NAME,LAYER,<table><tr,KML_FOLDER,X,Y,test,x2,y2
ATAMO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6294.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06294",155.596791,-6.305
ATAMO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1135.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"01135",155.596791,-6.305
ATSINIMA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6702.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.950008,-6.1,"06702",154.950008,-6.1
ATSINMA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1617.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.95,-6.1,"01617",154.95,-6.1
ATSOVAPA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6701.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.223145,-6.2907,"06701",155.223145,-6.2907
AUTARAIVA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6737.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.15837,-5.9433,"06737",155.15837,-5.9433
AVAIPA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6325.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06325",155.596791,-6.305
AVIRO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6206.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.15837,-5.9433,"06206",155.15837,-5.9433
BAIRIMA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13038.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"13038",154.645499,-5.1485
BAITAGA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8926.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.723404,-6.7166,"08926",155.723404,-6.7166
BAKATONG SDA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972211.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.17,-5.75,"72211",155.17,-5.75
BAKATOONG ELEMENTRAY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6342.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06342",155.596791,-6.305
BAKORAM ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6032.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.405326,-6.4656,"06032",155.405326,-6.4656
BALIL ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13134.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.224028,-4.49,"13134",154.224028,-4.49
BALIL PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10365.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.224028,-4.49,"10365",154.224028,-4.49
BALILIU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8777.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.405326,-6.4656,"08777",155.405326,-6.4656
BANA HIGH SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10347.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.405326,-6.4656,"10347",155.405326,-6.4656
BANIS ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6610.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06610",154.645499,-5.1485
BANIS PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1378.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"01378",154.645499,-5.1485
BARANI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6244.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.15837,-5.9433,"06244",155.15837,-5.9433
BARAVA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1954.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"01954",155.596791,-6.305
BARENKE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6160.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06160",155.596791,-6.305
BARIKUA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6580.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06580",154.645499,-5.1485
BARTANIA ELEMMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6607.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06607",154.645499,-5.1485
BASBI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7531.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"07531",154.645499,-5.1485
BEI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6733.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06733",154.645499,-5.1485
BEKUT PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6731.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.64,-5.25,"06731",154.64,-5.25
BENMATE 1 ELEMMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6669.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.768628,-5.9151,"06669",154.768628,-5.9151
BENMATE 2 ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6661.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.768628,-5.9151,"06661",154.768628,-5.9151
BETARAIO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6717.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.768628,-5.9151,"06717",154.768628,-5.9151
BETARIO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10329.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.768628,-5.9151,"10329",154.768628,-5.9151
BIROS PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1860.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.405326,-6.4656,"01860",155.405326,-6.4656
BISHOP WADE SECONDARY TARLENA,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/12048.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.773588,-5.501,"12048",154.773588,-5.501
BOGISAGO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13991.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.723404,-6.7166,"13991",155.723404,-6.7166
BOIRA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6272.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06272",155.596791,-6.305
BOIRA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1989.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"01989",155.596791,-6.305
BOKU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6044.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.405326,-6.4656,"06044",155.405326,-6.4656
BOKU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1974.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.405326,-6.4656,"01974",155.405326,-6.4656
BONAMUNG PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2041.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"02041",155.596791,-6.305
BOREBURU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8927.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.723404,-6.7166,"08927",155.723404,-6.7166
BOROKALIL ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6401.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.224028,-4.49,"06401",154.224028,-4.49
BOVE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6264.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06264",155.596791,-6.305
BUBUIL ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6592.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06592",154.645499,-5.1485
BUIN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9699.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.723404,-6.7166,"09699",155.723404,-6.7166
BUIN SECONDARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/12043.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.697221,-6.7409,"12043",155.697221,-6.7409
BUIN TOWN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8945.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.695023,-6.7499,"08945",155.695023,-6.7499
BUIN VOCATIONAL CENTRE,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10346.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.693884,-6.7485,"10346",155.693884,-6.7485
BURUBURUNO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15639.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.723404,-6.7166,"15639",155.723404,-6.7166
BURUNOTUI VOCATIONAL CENTRE,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7004.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"07004",154.645499,-5.1485
BURUSOTOL PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6740.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.15837,-5.9433,"06740",155.15837,-5.9433
CARTERETS PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6718.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.736639,-3.4035,"06718",154.736639,-3.4035
CHEBU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8940.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"08940",154.645499,-5.1485
DAATE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6346.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06346",155.596791,-6.305
DAHWON ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6590.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.017754,-5.6817,"06590",155.017754,-5.6817
DAKAPA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6687.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06687",155.596791,-6.305
DAMARA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6100.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06100",155.596791,-6.305
DAMUNG ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6331.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06331",155.596791,-6.305
DANOI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13140.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"13140",155.596791,-6.305
DANTANAI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6092.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06092",155.596791,-6.305
DANTANAI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1828.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"01828",155.596791,-6.305
DAPERA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2061.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"02061",155.596791,-6.305
DARENAI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1946.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"01946",155.596791,-6.305
DAROVE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6125.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06125",155.596791,-6.305
DARU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13988.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"13988",155.596791,-6.305
DARUTUE PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2053.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"02053",155.596791,-6.305
DAVOI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6085.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06085",155.596791,-6.305
DEOMORI ( DARU ) PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2090.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"02090",155.596791,-6.305
DEOS ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6583.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.017754,-5.6817,"06583",155.017754,-5.6817
DEVARE ADVENTIST HIGH SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15355.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.15837,-5.9433,"15355",155.15837,-5.9433
DOASO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6721.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.768628,-5.9151,"06721",154.768628,-5.9151
DOKOTONAU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1571.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"01571",155.596791,-6.305
DONATUS MOLA ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6553.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06553",154.645499,-5.1485
DONGETA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1980.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"01980",155.596791,-6.305
DOOTA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6131.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"06131",155.596791,-6.305
DUISEI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/5986.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.397888,-6.7098,"05986",155.397888,-6.7098
DUNARA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1819.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.596791,-6.305,"01819",155.596791,-6.305
ELTUPAN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6539.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06539",154.645499,-5.1485
ELTUPAN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1449.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"01449",154.645499,-5.1485
GAGAN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6600.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06600",154.645499,-5.1485
GAGAN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6734.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06734",154.645499,-5.1485
GEREI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10356.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.224028,-4.49,"10356",154.224028,-4.49
GINA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9640.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.723404,-6.7166,"09640",155.723404,-6.7166
GINA PRIMARY/COMM SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2218.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.723404,-6.7166,"02218",155.723404,-6.7166
GOGOHE PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1491.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"01491",154.645499,-5.1485
GOTANA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8778.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.223145,-6.2907,"08778",155.223145,-6.2907
GOTANA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1610.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,155.223145,-6.2907,"01610",155.223145,-6.2907
GOWI ELEMENTARY ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6425.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.773588,-5.501,"06425",154.773588,-5.501
HAGUS ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/6548.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"06548",154.645499,-5.1485
HAHALIS PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1420.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"01420",154.645499,-5.1485
HAHELA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8027.html>Click here</a></td></tr></table>,AUTONOMOUS REGION OF BOUGANVILLE,154.645499,-5.1485,"08027",154.645499,-5.1485
