tessellate,extrude,visibility,id,lib,x,y
"-1","0","-1","1037",Nadarivatu Primary School,603098.512,8052383.891
"-1","0","-1","1038",Rt. Namasi Memorial School,549847.795,8137831.804
"-1","0","-1","1039",Koronubu Sangam School,573265.922,8060545.846
"-1","0","-1","1040",Tagitagi Sangam School,584063.768,8071528.945
"-1","0","-1","1041",Nukuloa Sanatan Dharam School,575047.085,8051711.281
"-1","0","-1","1042",Nadelei Catholic School,595178.787,8060023.188
"-1","0","-1","1043",Amichandra Memorial School,550561.06,8050635.394
"-1","0","-1","1044",Shree Sanatan School Dharm Kanya Pathshala,573588.435,8063805.745
"-1","0","-1","1045",Balevuto Primary School,575577.973,8048199.906
"-1","0","-1","1046",Jasper Williams High School,548686.168,8053126.545
"-1","0","-1","1047",Shri A D Patel Memorial School,542498.318,8028728.635
"-1","0","-1","1048",Dayanand Anglo Vedic Primary School DAV,573874.047,8060599.1
"-1","0","-1","1050",Andrews Primary School,545153.256,8031314.987
"-1","0","-1","1051",Arya Kanya Pathshala,571160.833,8061437.262
"-1","0","-1","1052",Balata Primary School,594985.317,8069464.685
"-1","0","-1","1053",Deshbandhu Vitogo School,555207.682,8054876.65
"-1","0","-1","1054",Drasa Primary School,555724.543,8056309.579
"-1","0","-1","1055",Karavi Public School,565442.776,8065411.426
"-1","0","-1","1056",Natabua Primary School,545881.913,8049350.273
"-1","0","-1","1057",Natabua High School,548380.041,8052760.067
"-1","0","-1","1058",Votualevu Public School,552472.472,8035328.014
"-1","0","-1","1059",Gurukul Primary School,542788.466,8046355.591
"-1","0","-1","1060",Jasper Williams Primary School,548810.358,8052986.727
"-1","0","-1","1061",Koronubu Sanatan School,580547.203,8054787.556
"-1","0","-1","1062",Korovuto Primary School,539353.987,8027409.556
"-1","0","-1","1063",Lautoka Methodist School Primary School,547629.997,8052137.049
"-1","0","-1","1064",Malamala Public School,534648.82,8023189.171
"-1","0","-1","1065",Vasist Muni Memorial School,580805.461,8071871.332
"-1","0","-1","1066",Mt. Saint Marys School,546098.635,8034632.768
"-1","0","-1","1067",Mulomulo Primary School,550075.372,8031569.5
"-1","0","-1","1068",Nacaci Hindu,577290.535,8050357.508
"-1","0","-1","1069",Natawa Primary School,588701.796,8071126.532
"-1","0","-1","1070",Namosau Methodist School,571298.75,8060510.519
"-1","0","-1","1071",Rabulu Sanatan Primary School,598169.935,8072698.544
"-1","0","-1","1072",Sabeto Central,551130.112,8039821.738
"-1","0","-1","1073",Moto Sanatan Sammelan School,572974.554,8054113.788
"-1","0","-1","1074",Varavu Sanatan Dharam School,576888.352,8067376.615
"-1","0","-1","1075",Lovu Sangam School,551649.468,8053575.582
"-1","0","-1","1076",Nadi Sangam School,543771.873,8031377.823
"-1","0","-1","1077",Raviravi Sangam School,561896.223,8065220.726
"-1","0","-1","1078",Uciwai Sangam School,531885.689,8024361.914
"-1","0","-1","1079",Vunisamaloa Sangam School,575946.927,8057273.409
"-1","0","-1","1080",Ba Sangam Primary School,573560.326,8060570.007
"-1","0","-1","1081",St. Theresa Catholic School,572976.668,8060729.332
"-1","0","-1","1082",Tavua Primary School,591488.699,8071187.016
"-1","0","-1","1083",Tagitagi Public School,584110.018,8071397.308
"-1","0","-1","1084",Togo Primary School,546308.125,8028920.315
"-1","0","-1","1085",Tavarau Primary School,560541.404,8063511.187
"-1","0","-1","1086",Tuvu Primary School,556674.846,8061465.225
"-1","0","-1","1087",Shri Ram Govind Memorial School Primary School,548579.173,8046902.409
"-1","0","-1","1088",Vakabuli Primary School,556493.191,8052158.465
"-1","0","-1","1089",Shastri Memorial School,575290.602,8056885.235
"-1","0","-1","1090",Vatulaulau Sanatan School Dharam School,571692.285,8059105.7
"-1","0","-1","1091",Veisaru Sanatan School Dharam School,577374.209,8059968.142
"-1","0","-1","1092",Shri Guru Nanak Khalsa Primary School,574583.383,8063680.398
"-1","0","-1","1093",Varavu Muslim Primary School,575794.089,8066724.581
"-1","0","-1","1094",Lautoka Muslim Primary School,548256.683,8053317.277
"-1","0","-1","1095",Navoli Sanatan Primary School,577444.148,8061772.999
"-1","0","-1","1096",Ba Muslim Primary School,571927.487,8060904.479
"-1","0","-1","1097",Viseisei Primary School,543661.17,8044547.704
"-1","0","-1","1098",Sabeto Sangam School,548581.01,8039020.037
"-1","0","-1","1099",Bulolo Sanatan School Dharam School,578409.627,8068629.034
"-1","0","-1","1100",Lautoka Zhong Hua Primary School,548304.368,8053840.918
"-1","0","-1","1101",Bua District School,673036.28,8143713.018
"-1","0","-1","1102",Dama District School,675959.601,8133965.837
"-1","0","-1","1103",Solevu Catholic School Primary School,687104.432,8119660.316
"-1","0","-1","1104",Kubulau District School,714865.83,8129345.315
"-1","0","-1","1105",Lekutu District School,683581.631,8156312.28
"-1","0","-1","1106",Nadi District School,689463.306,8124021.332
"-1","0","-1","1107",Navakasiga District School,668834.247,8156429.204
"-1","0","-1","1108",Nawaca Wairiki Village School,676958.074,8129604.165
"-1","0","-1","1109",Naruwai Village School,677367.583,8135852.757
"-1","0","-1","1110",Rt. Luke Memorial School,700608.798,8135168.948
"-1","0","-1","1111",Yadua Village School,640462.244,8141612.164
"-1","0","-1","1112",Vuya District School,680264.502,8120144.241
"-1","0","-1","1113",Adi Eliane Primary School,704618.044,8135076.127
"-1","0","-1","1114",Wainunu SDA Primary School,706331.013,8132204.021
"-1","0","-1","1115",Namau Primary School,678327.583,8124818.449
"-1","0","-1","1116",Coboi Sanatan Dharam School,668081.927,8143957.599
"-1","0","-1","1117",Koroinasolo Village School,662750.384,8148360.497
"-1","0","-1","1119",Central College Lautoka,548064.904,8052738.039
"-1","0","-1","1120",Nawailevu Village School,678979.326,8148710.426
"-1","0","-1","1130",Bua Primary School,671748.725,8142950.171
"-1","0","-1","1131",Vunivau Primary School,754188.656,8091145.248
"-1","0","-1","1132",Korokadi Primary School,685070.025,8152754.431
"-1","0","-1","1133",Nasarawaqa Primary School,691542.608,8157844.736
"-1","0","-1","1134",Bua Central College,676662.974,8132944.481
"-1","0","-1","1135",Waibunabuna Primary School,680063.37,8152907.029
"-1","0","-1","1136",Rt. Emeri Catholic School,716176.817,8137775.368
"-1","0","-1","1137",Baravi Primary School,693224.923,8129381.954
"-1","0","-1","1138",Galoa Island Primary School,679398.49,8162233.077
"-1","0","-1","1139",Ratu Luke Memorial Secondary School,700354.315,8135014.04
"-1","0","-1","1201",Kasavu Primary School,785366.988,8146894.601
"-1","0","-1","1203",Natadra District School,786464.666,8175293.054
"-1","0","-1","1204",Vatuvula Primary School,820288.49,8210242.761
"-1","0","-1","1205",Kama District School,803361.44,8157923.373
"-1","0","-1","1206",Dawara District School,714155.931,8141482.262
"-1","0","-1","1207",Drekeniwai District School,785807.536,8154510.27
"-1","0","-1","1209",Laucala District School,853601.778,8145957.377
"-1","0","-1","1210",Nakobo District School,794081.394,8148770.531
"-1","0","-1","1211",Nasinu District School,763516.689,8143981.47
"-1","0","-1","1212",Natewa District School,791833.345,8163452.33
"-1","0","-1","1213",Naweni District School,774630.584,8141935.452
"-1","0","-1","1214",Niusawa Primary School,825407.316,8145804.305
"-1","0","-1","1215",Bucalevu Secondary School,821802.312,8141628.748
"-1","0","-1","1216",Saqani District School,789384.828,8176477.704
"-1","0","-1","1217",Nasavusavu District School,750437.209,8144030.864
"-1","0","-1","1218",St. Andrew Primary School,751773.801,8145658.02
"-1","0","-1","1219",Sukanaivalu Victoria Cross Memorial School,871405.71,8088517.68
"-1","0","-1","1220",Somosomo District School,823358.674,8143406.954
"-1","0","-1","1221",Tawake District School,805703.929,8200473.904
"-1","0","-1","1222",Tunuloa Catholic School,810999.647,8172136.38
"-1","0","-1","1223",Vunisalusalu Central,772089.289,8163421.94
"-1","0","-1","1224",Buakonikai Primary School,817281.657,8169681.478
"-1","0","-1","1225",Vuna District School,808631.073,8121147.152
"-1","0","-1","1226",Wailevu East District School,738890.438,8152633.893
"-1","0","-1","1227",Wailevu West District School,729142.595,8147268.477
"-1","0","-1","1228",Wainikeli District School,835020.215,8144623.035
"-1","0","-1","1230",Holy Cross Primary School,818841.338,8139473.214
"-1","0","-1","1231",Tacilevu Village School,779023.415,8143700.994
"-1","0","-1","1232",Bouma District School,833256.117,8137482.556
"-1","0","-1","1233",Banaban Primary School,820796.937,8175743.603
"-1","0","-1","1234",St. Paul Primary School,723375.779,8145271.368
"-1","0","-1","1235",Wairiki District School,751761.345,8166382.908
"-1","0","-1","1236",Volivoli Primary School,797075.407,8188247.357
"-1","0","-1","1237",Nabua Primary School,765562.203,8152883.9
"-1","0","-1","1238",Batibalavu District School,740933.529,8154740.679
"-1","0","-1","1239",Wainiika District School,812708.458,8205681.739
"-1","0","-1","1240",Taveuni Central Sanatan Primary School,822646.263,8142477.422
"-1","0","-1","1241",Muanivatu District School,749004.843,8149324.761
"-1","0","-1","1242",Vunilagi Primary School,782144.734,8145260.632
"-1","0","-1","1243",Khemendra Central Primary School,748432.98,8142998.741
"-1","0","-1","1244",Domonisavu District School,770004.791,8178286.888
"-1","0","-1","1245",Tabiang Primary School,817321.139,8169580.291
"-1","0","-1","1246",Niusawa Methodist High School,825294.351,8145878.586
"-1","0","-1","1247",South Taveuni Primary School,808053.408,8124140.544
"-1","0","-1","1248",Vatuvonu SDA Primary School,802423.268,8154215.578
"-1","0","-1","1249",Kioa Island School,809404.419,8154799.023
"-1","0","-1","1250",Kocoma Village School,845186.143,8140673.18
"-1","0","-1","1251",Qalitu District School,744492.702,8155553.632
"-1","0","-1","1253",Nagigi SDA Primary School,765087.842,8140926.014
"-1","0","-1","1255",Vuanicau Primary School,846517.54,8144009.208
"-1","0","-1","1256",Naiviivi Primary School,842526.822,8142987.575
"-1","0","-1","1257",St. Patrick Primary School,805310.391,8161257.865
"-1","0","-1","1258",Wailevu Primary School,800672.215,8170711.046
"-1","0","-1","1259",Mabuco Catholic School Primary School,806307.012,8151796.944
"-1","0","-1","1260",Nasavusavu Secondary School,751821.915,8144754.119
"-1","0","-1","1261",Salialevu Primary School,818772.816,8121562.456
"-1","0","-1","1262",Vunidawa Primary School,769971.091,8159337.899
"-1","0","-1","1263",Viani Primary School,774877.021,8147145.72
"-1","0","-1","1264",Vanuavou Primary School,781090.598,8173602.141
"-1","0","-1","1265",Navonu Primary School,794995.725,8153072.906
"-1","0","-1","1266",Vuanisaiki Primary School,794829.919,8165679.596
"-1","0","-1","1267",Ucunivatu District School,808343.255,8146645.719
"-1","0","-1","1268",Qilo Island,854111.402,8143732.198
"-1","0","-1","1269",Navakawau Catholic School,813819.395,8118830.01
"-1","0","-1","1270",Naganivatu Primary School,760593.826,8150129.423
"-1","0","-1","1272",Duavata Secondary School,804881.207,8204689.581
"-1","0","-1","1274",Holy Cross College,818891.897,8139422.562
"-1","0","-1","1275",Bainimarama Vatutoko Primary School,592984.597,8020801.705
"-1","0","-1","1276",Waibogi  Wainadiro Primary School,607325.188,7997259.085
"-1","0","-1","1278",Nasavusavu Public School,749342.409,8142227.956
"-1","0","-1","1281",Labasa Muslim Primary School,748594.722,8180917.984
"-1","0","-1","1282",Basden College,655935.19,7998757.861
"-1","0","-1","1301",Rt. Nacagilevu Memorial School,622320.33,7887761.571
"-1","0","-1","1302",Kavala Bay Primary School,650998.461,7900497.052
"-1","0","-1","1303",Nabukelevu District School,604774.099,7883286.153
"-1","0","-1","1304",Naceva District School,638933.578,7897130.664
"-1","0","-1","1306",Namalata Central,621959.359,7892897.215
"-1","0","-1","1307",Namara District School,629425.844,7894943.857
"-1","0","-1","1308",Nasegai District School,612480.465,7881031.009
"-1","0","-1","1309",Naqara District School,657345.848,7911671.063
"-1","0","-1","1310",Vunisea Secondary School,622267.007,7893133.115
"-1","0","-1","1312",Tavuki District School,615797.729,7890095.121
"-1","0","-1","1313",Vunisei District School,634355.088,7900459.258
"-1","0","-1","1314",Vabea District School,655407.315,7907448.03
"-1","0","-1","1315",Yale District School,640671.351,7905276.956
"-1","0","-1","1316",Muani Village School,620378.362,7882026.415
"-1","0","-1","1317",Levuka Primary School,609064.044,7882897.895
"-1","0","-1","1318",Eliki Memorial School,606065.29,7886796.771
"-1","0","-1","1319",Drue Village School,622271.632,7898909.542
"-1","0","-1","1320",Tiliva Village School,652752.076,7902005.779
"-1","0","-1","1321",Nakasaleka District School,645140.168,7903740.419
"-1","0","-1","1323",Ratu Varani Memorial School,645623.51,7894226.237
"-1","0","-1","1324",Yawe District School,609908.139,7890492.738
"-1","0","-1","1325",Naivikadi Primary School,637136.298,7903784.705
"-1","0","-1","1326",Galoa Village School,624262.153,7890123.116
"-1","0","-1","1327",Natusara Primary School,658473.123,7910068.014
"-1","0","-1","1328",Nabukelevu-I-Ra Primary School,600483.617,7884497.711
"-1","0","-1","1329",Ravitaki District School,618940.214,7884902.465
"-1","0","-1","1330",Bulou Dolele Memorial School,636917.716,7899112.377
"-1","0","-1","1331",Richmond Methodist Primary School,612963.534,7890984.685
"-1","0","-1","1332",Vacalea Primary School,650064.792,7895772.256
"-1","0","-1","1333",Dravuni Primary School,660637.484,7925481.533
"-1","0","-1","1370",Lewa SDA,598704.41,8049021.826
"-1","0","-1","1401",Daliconi Primary School,929783.921,8091319.613
"-1","0","-1","1402",Rt Alifereti Finau Memorial School,943148.12,7978815.678
"-1","0","-1","1403",Mavana Primary School,932609.869,8092057.212
"-1","0","-1","1404",Naroi District School,809681.596,7945326.366
"-1","0","-1","1405",Uluiqalau District School,945213.767,7984760.636
"-1","0","-1","1406",Oneata District School,977026.844,7954589.489
"-1","0","-1","1407",Onolevu District School,945592.27,7709190.511
"-1","0","-1","1408",Maloku District School,802668.514,7944274.232
"-1","0","-1","1409",Nayau District School,920437.452,8007657.03
"-1","0","-1","1410",Adi Maopa Primary School,926630.753,8083832.139
"-1","0","-1","1411",Uciwai District School,805226.658,7938614.267
"-1","0","-1","1412",Vulaga District School,964981.53,7876435.721
"-1","0","-1","1413",Waciwaci District School,946080.921,7978190.344
"-1","0","-1","1414",Vatoa District School,997840.259,7801511.453
"-1","0","-1","1415",Rt. Mocevakaca Memorial School,788531.832,7881902.105
"-1","0","-1","1416",Kabara District School,924312.079,7901822.676
"-1","0","-1","1417",Namuka-I-Lau District School,959851.861,7909737.912
"-1","0","-1","1418",Moce District School,974820.44,7929577.548
"-1","0","-1","1419",Cicia District School,888644.986,8035891.908
"-1","0","-1","1420",Yasana-I-Ra District School,799403.544,7940705.178
"-1","0","-1","1421",Totoya District School,830602.498,7902773.996
"-1","0","-1","1422",Komo Village School,962263.715,7928531.444
"-1","0","-1","1423",Vanuavatu District School,893638.588,7965301.807
"-1","0","-1","1424",Mabula District School,889348.204,8031697.744
"-1","0","-1","1425",Matuatabu Village School,982416.38,7875409.468
"-1","0","-1","1426",Delaiverata District School,787640.945,7877747.279
"-1","0","-1","1427",Qalikarua District School,792851.243,7878171.247
"-1","0","-1","1428",Doi Village School,946173.311,7712335.215
"-1","0","-1","1429",Mualevu Village School,930725.6,8088681
"-1","0","-1","1431",Butoni Village School,908896.588,8067328.623
"-1","0","-1","1433",Naitauba Primary School,895039.615,8115200.638
"-1","0","-1","1434",Tuvuca Village School,943408.115,8039541.194
"-1","0","-1","1435",Susui Village School,927904.171,8085771.041
"-1","0","-1","1436",Vunigigia Village School,927307.466,7896009.208
"-1","0","-1","1439",Vunuku Village School,768555.834,8196756.802
"-1","0","-1","1441",Tovu Village School,834914.16,7900973.909
"-1","0","-1","1442",Cikobia Village School,947001.223,8083899.202
"-1","0","-1","1443",Natokalau Primary School,894434.058,8034105.743
"-1","0","-1","1444",Yasayasa Moala College,809869.353,7945272.244
"-1","0","-1","1445",Ratu Finau Secondary School,943119.929,7978781.955
"-1","0","-1","1446",Adi Maopa Secondary School,926900.872,8084186.774
"-1","0","-1","1447",Navesi Primary School,828057.111,7896508.95
"-1","0","-1","1448",Avea Primary School,934928.514,8094232.582
"-1","0","-1","1449",Tabutoga Village School,893630.343,8035693.149
"-1","0","-1","1451",Cakova Village School,803042.623,7937758.177
"-1","0","-1","1452",Babasea Primary School,790201.502,7875727.802
"-1","0","-1","1453",Naikeleyaga Village School,926781.358,7903428.174
"-1","0","-1","1454",Ketei Primary School,834958.309,7901571.962
"-1","0","-1","1455",Davetalevu Primary School,806127.238,7937641.994
"-1","0","-1","1457",Ratu Sir Kamisese Mara College,941138.536,7980759.047
"-1","0","-1","1502",Levuka Public School Primary School,694381.973,8044030.829
"-1","0","-1","1503",Waitoga Village School,757845.277,8028905.743
"-1","0","-1","1504",Levuka Public School,694299.206,8043974.918
"-1","0","-1","1505",Delana Methodist Primary School,694375.294,8044450.515
"-1","0","-1","1510",Batiki District School,728147.038,8032118.653
"-1","0","-1","1511",Bureta District School,687149.678,8040831.854
"-1","0","-1","1512",St. Johns College,692275.355,8049436.391
"-1","0","-1","1514",Qalivakabau District School,758300.477,8081718.773
"-1","0","-1","1515",Nabasovi District School,751256.526,8086802.084
"-1","0","-1","1516",Nairai District School,754937.553,8032304.249
"-1","0","-1","1517",Narocake District School,748037.306,7995514.724
"-1","0","-1","1518",Moturiki District School,686151.588,8035055.931
"-1","0","-1","1519",Sawaieke District School,738681.06,8010731.123
"-1","0","-1","1520",Taviya District School,687836.337,8050183.508
"-1","0","-1","1521",Vanuaso District School,745081.765,8011967.441
"-1","0","-1","1522",Visoto District School School,691690.216,8038970.288
"-1","0","-1","1523",Vunisava District School,634355.088,7900459.258
"-1","0","-1","1524",Navukailagi District School,740122.188,8013797.434
"-1","0","-1","1525",Lamiti Malawai,747967.687,8006867.802
"-1","0","-1","1526",Makogai District School,708883.814,8068071.976
"-1","0","-1","1527",St. James Primary School,694302.39,8044643.308
"-1","0","-1","1528",Nasau -Tuatua Primary School,759126.542,8084943.647
"-1","0","-1","1529",Ratu Seru Memorial School,693134.395,8047525.654
"-1","0","-1","1531",Nawaikama District School,740813.187,8005145.176
"-1","0","-1","1532",Nacamaki District School,758003.442,8091227.175
"-1","0","-1","1533",Lovoni Primary School,690213.923,8043358.594
"-1","0","-1","1534",Nukuloa Village School,743779.981,8002150.252
"-1","0","-1","1535",Nakodu Mudu Primary School,756611.824,8077933.508
"-1","0","-1","1536",Marist Convent Primary School,694468.846,8043938.286
"-1","0","-1","1537",Davetarua Primary School,755124.904,8027959.378
"-1","0","-1","1538",Kade Village School,752796.774,8079422.725
"-1","0","-1","1539",Gau Secondary School,740112.992,8007076.324
"-1","0","-1","1540",Koro Island High School,758978.49,8084812.874
"-1","0","-1","1541",Nacavanadi Village School,746698.279,8009675.223
"-1","0","-1","1542",Rukuruku Primary School,686256.752,8048473.354
"-1","0","-1","1543",Wakaya Island Primary School,710915.861,8053216.766
"-1","0","-1","1544",Viro Primary School,685107.71,8045918.649
"-1","0","-1","1545",Loreto Primary School,693624.931,8040021.919
"-1","0","-1","1546",Uluibau Primary School,686747.975,8032596.452
"-1","0","-1","1547",Vione Primary School,742815.497,8014753.706
"-1","0","-1","1601",Labasa Primary School,754437.736,8181767.559
"-1","0","-1","1603",Qumusea District School,715440.931,8176851.158
"-1","0","-1","1604",Uluibau District School,758599.22,8175518.311
"-1","0","-1","1606",Cadranasiga District School,703614.844,8172118.658
"-1","0","-1","1607",Vunivutu Primary School,674130.31,8139063.735
"-1","0","-1","1609",Naduri District School,729727.169,8180303.825
"-1","0","-1","1610",Namuka District School,784545.171,8204931.683
"-1","0","-1","1611",Naseakula District School,751620.325,8181296.149
"-1","0","-1","1612",Seaqaqa District School,725832.812,8162464.053
"-1","0","-1","1613",Udu District School,821119.529,8212600.149
"-1","0","-1","1614",Mali District School,750952.437,8191888.305
"-1","0","-1","1615",Cikobia District School,827532.397,8259758.299
"-1","0","-1","1616",Kia District School,723345.689,8203805.309
"-1","0","-1","1617",Dogotuki District School,789035.72,8195995.925
"-1","0","-1","1618",Nasasa District School,774543.419,8186374.589
"-1","0","-1","1619",Maramarua District School,702671.049,8164202.232
"-1","0","-1","1621",Naduna Arya,753635.028,8176791.023
"-1","0","-1","1622",Naleba Primary School,761960.5,8189920.801
"-1","0","-1","1623",Wainikoro Public School,771579.289,8195231.974
"-1","0","-1","1624",St. Mary Primary School,753363.745,8181634.724
"-1","0","-1","1625",Vunimoli Islamia,754960.954,8172821.52
"-1","0","-1","1626",St. Augustines Public School,749053.636,8181331.218
"-1","0","-1","1627",Bulileka,758364.922,8180676.037
"-1","0","-1","1628",Labasa Sangam School Primary School,751474.33,8181509.352
"-1","0","-1","1629",Tabia Sanatan School Dharam Primary School,740968.447,8180108.949
"-1","0","-1","1630",Lagalaga Sanatan School Primary School,776605.559,8197216.71
"-1","0","-1","1631",Vunika Primary School,754678.88,8186891.067
"-1","0","-1","1632",Bulavou District School,739275.99,8180090.77
"-1","0","-1","1633",Daku Primary School,772557.283,8190749.696
"-1","0","-1","1634",Duavata District School,804856.908,8204573.445
"-1","0","-1","1635",Waiqele Bhartiya,750675.503,8175710.517
"-1","0","-1","1636",Batinikama Primary School,756028.818,8180627.655
"-1","0","-1","1637",Dreketi Primary School,702452.538,8163731.733
"-1","0","-1","1638",Labasa College,753238.969,8182125.055
"-1","0","-1","1639",Druadrua District School,779334.252,8208765.35
"-1","0","-1","1640",Bucalevu Muslim Primary School,747089.281,8180160.667
"-1","0","-1","1641",Seaqaqa Primary School,728172.672,8172378.111
"-1","0","-1","1642",Vunicuicui Sanatan Dharam Primary School,756102.937,8174700.483
"-1","0","-1","1643",Nubu Primary School,781067.034,8197225.5
"-1","0","-1","1644",Boubale Primary School,761632.443,8179237.052
"-1","0","-1","1645",Muanidevu Sanatan School,697506.468,8165535.821
"-1","0","-1","1646",Wavuwavu Primary School,764817.966,8196449.778
"-1","0","-1","1647",Nagigi Primary School,758631.185,8190370.869
"-1","0","-1","1648",Valelawa Primary School School,714068.744,8163885.115
"-1","0","-1","1649",Korotari Arya Primary School,755512.981,8171262.789
"-1","0","-1","1650",Lutukina District School,712559.767,8158299.713
"-1","0","-1","1651",Qawa Primary School,756013.991,8183051.154
"-1","0","-1","1652",Valebasoga Public School,758621.414,8182504.145
"-1","0","-1","1653",Labasa SKM College,752850.378,8183036.938
"-1","0","-1","1654",Tabucola Valibar Sangam Primary School,747593.869,8180603.731
"-1","0","-1","1655",Navoalevu Primary School,773182.224,8195380.221
"-1","0","-1","1656",Wainikoro Arya,773078.781,8194326.894
"-1","0","-1","1657",Nabekavu Primary School,747150.243,8174313.365
"-1","0","-1","1658",Holy Family Primary School,752980.433,8181956.172
"-1","0","-1","1659",Coqeloa Sangam Primary School,763140.695,8188410.836
"-1","0","-1","1660",Vunimanuca Primary School,720274.616,8166595.397
"-1","0","-1","1661",Korotolutolu Primary School,710470.253,8171847.673
"-1","0","-1","1662",Guru Nanak Primary School,753123.347,8181516.343
"-1","0","-1","1663",Bethel Primary School,752976.614,8182397.259
"-1","0","-1","1664",Labasa Muslim College,749276.799,8180926.301
"-1","0","-1","1665",Bulileka Sanatan College,758690.142,8180764.264
"-1","0","-1","1666",Dreketi High School,702915.089,8163672.065
"-1","0","-1","1667",Qelemumu Primary School,764370.783,8184689.854
"-1","0","-1","1668",All Saints Secondary School,755679.809,8181797.422
"-1","0","-1","1669",Solove Primary School,720453.32,8172993.897
"-1","0","-1","1670",Waidamudamu S D Primary School,752426.721,8174386.464
"-1","0","-1","1671",Vudibasoga Catholic School,734536.932,8172054.791
"-1","0","-1","1672",Draladamu Primary School,771529.787,8186646.238
"-1","0","-1","1673",Tabia Sanatan School College,740993.176,8180096.812
"-1","0","-1","1674",Batinikama College,756031.667,8180647.943
"-1","0","-1","1675",Korowiri Tovata Primary School,751551.254,8179090.65
"-1","0","-1","1676",Navai Primary School,716938.31,8167597.008
"-1","0","-1","1677",Batirilagi District School,719411.836,8163049.669
"-1","0","-1","1678",Labasa School for Special Education,753971.875,8181855.265
"-1","0","-1","1679",Naikelikoso Primary School,776305.595,8193348.967
"-1","0","-1","1700",Seaqaqa Muslim,727051.932,8172157.175
"-1","0","-1","1701",St. Joan of Arc Primary School,553557.403,7994472.367
"-1","0","-1","1702",Loma Primary School,557046.05,8009545.92
"-1","0","-1","1703",Namata Primary School,529024.507,8009543.665
"-1","0","-1","1704",Raunitogo Primary School,562605.761,8011878.873
"-1","0","-1","1705",Bemana Catholic School,574272.748,8014649.95
"-1","0","-1","1706",Conua District School,557514.435,7998753.231
"-1","0","-1","1707",Cuvu District School,545484.277,7993909.746
"-1","0","-1","1709",Naqalimare District School,566055.503,8012491.792
"-1","0","-1","1710",Rt. Filise Memorial School,583016.816,7984437.359
"-1","0","-1","1712",Mavua District School,559481.777,8003643.321
"-1","0","-1","1713",Namataku District School,580073.874,8023383.343
"-1","0","-1","1714",Nasikawa District School,585005.267,8018788.393
"-1","0","-1","1715",Noikoro District School,591785.87,8020787.57
"-1","0","-1","1716",Nokonoko District School,559527.768,8000579.55
"-1","0","-1","1717",Sigatoka District School,553190.482,7993246.201
"-1","0","-1","1718",Tagaqe District School,569647.808,7988071.833
"-1","0","-1","1719",Tau Primary School,529747.106,8012904.223
"-1","0","-1","1720",Rt. Ilaisa Memorial School,539764.799,8002014.864
"-1","0","-1","1721",Vatulele District School,567733.812,7952679.826
"-1","0","-1","1722",Wai District School,531375.885,8007103.594
"-1","0","-1","1723",Waicoba District School,554896.169,7995735.77
"-1","0","-1","1724",Malolo District School,519410.07,8037736.015
"-1","0","-1","1726",Navatusila District School,588860.651,8036777.37
"-1","0","-1","1727",Nadrau Primary School,600149.08,8041620.979
