Name,tessellate,extrude,visibility,Sch id,Type,Authority,Island,x,y
Enewa Elementary school,"-1","0","-1",AIL102,Primary,Public,Enewa,168.6953,7.2984
Enewetak Elementary School,"-1","0","-1",ENE101,Primary,Public,Enewetak,162.343903200557,11.3535803450746
Ennibur Elementary School,"-1","0","-1",KWA111,Primary,Public,Enniburr,167.7273,8.7206
Imiej Elementary School,"-1","0","-1",JAL101,Primary,Public,Imiej,169.719783870567,6.01319967506488
Imroj Elementary School,"-1","0","-1",JAL102,Primary,Public,Imroj,169.608908376676,6.07137631920415
Ine Elementary School,"-1","0","-1",ARN103,Primary,Public,Ine,171.701860839641,6.98169374837803
Jabat Elementary School,"-1","0","-1",JAB101,Primary,Public,Jabat,168.975403275303,7.75327469452855
Jabor Elementary School,"-1","0","-1",JAL104,Primary,Public,Jabor,169.642241434905,5.92347311864728
JHS Elementary School,"-1","0","-1",JAL106,Secondary,Public,Jabor,169.5965,5.7911
St Joseph Elementary School,"-1","0","-1",JAL109,Primary,Roman catholic Church,Jabor,169.6424,5.9223
Jah Elementary School,"-1","0","-1",AIL103,Primary,Public,Jah,168.9378,7.4893
Jaluit Elementary School,"-1","0","-1",JAL105,Primary,Public,Jaluit,169.5965,5.7911
Jang Elementary School,"-1","0","-1",MAL102,Primary,Public,Jang,171.062077656318,8.86127424294442
Janodren Elementary School,"-1","0","-1",JAL103,Primary,Public,Janodren,169.408362490268,6.26599162332396
Japo Elementary School,"-1","0","-1",ARN104,Primary,Public,Japo,171.68084175984,6.99313420847751
Jebal Elementary School,"-1","0","-1",LIK101,Primary,Public,Jebal,169.269419654925,9.89147976995026
Jeh Elementary School,"-1","0","-1",AIL104,Primary,Public,Jeh,168.9702,7.5889
Jobwan Elementary School,"-1","0","-1",AIL105,Primary,Public,Jobwan,168.820070918847,7.27830412656791
Katiej Elementary School,"-1","0","-1",AIL106,Primary,Public,Katiej,168.695265978387,7.47038425882623
Kaven Elementary School,"-1","0","-1",MAL103,Primary,Public,Kaven,170.843835683661,8.89301447880623
Kilange Elementary School,"-1","0","-1",ARN105,Primary,Public,Kilange,171.8785,7.0865
Kili elementary School,"-1","0","-1",KIL102,Primary,Public,Kili,169.120532733294,5.64278387056661
Lae Elementary School,"-1","0","-1",LAE101,Primary,Public,Lae,166.2634,8.9218
Laura Elementary School,"-1","0","-1",MAJ109,Primary,Public,Laura,171.0358,7.1455
Laura High School,"-1","0","-1",MAJ111,Secondary,Public,Laura,171.038333,7.13834
Laura SDA Elementary School,"-1","0","-1",MAJ110,Primary,Seventh Day Adventist Church,Laura,171.037,7.1497
Lib Elementary School,"-1","0","-1",LIB101,Primary,Public,Lib,167.374937256434,8.31392878216912
Likiep Elementary School,"-1","0","-1",LIK102,Primary,Public,Likiep,169.3093,9.8271
Loen Elementary School,"-1","0","-1",NAU101,Primary,Public,Loen,168.229118104996,7.76174516179174
Long Island Elementary School,"-1","0","-1",MAJ112,Primary,Public,Long Island,171.037,7.1497
Longar Elementary School,"-1","0","-1",ARN106,Primary,Public,Longar,171.9233,7.1278
Lukoj Elementary School,"-1","0","-1",ARN107,Primary,Public,Lukoj,171.587808126487,7.01289917468642
Lukonwod Elementary School,"-1","0","-1",MIL102,Primary,Public,Lukonwod,172.0621,6.0155
Mae Elementary School,"-1","0","-1",NAU102,Primary,Public,Mae,168.30475486416,7.82735493890571
Majkin Elementary School,"-1","0","-1",NAU103,Primary,Public,Majkin,168.181134383921,8.15865741484646
Matolen Elementary School,"-1","0","-1",ARN108,Primary,Public,Matolen,171.736814953233,6.96068207044767
Mejatto Elementary School,"-1","0","-1",RON101,Primary,Public,Mejatto,166.8749,9.3121
Mejel Elementary School,"-1","0","-1",AIL107,Primary,Public,Mejel,168.939126130785,7.53092295617972
Mejit Elementary School,"-1","0","-1",MEJ101,Primary,Public,Mejit,170.864926355023,10.2771
Mejrirok Elementary School,"-1","0","-1",JAL107,Primary,Public,Mejrirok,169.525016353671,5.86434013516436
Melang Elementary School,"-1","0","-1",LIK103,Primary,Public,Melang,169.2617,9.8962
Mili Elementary School,"-1","0","-1",MIL103,Primary,Public,Mili,171.7385,6.0828
Nallo Elementary School,"-1","0","-1",MIL104,Primary,Public,Nallo,171.7185,6.2027
Namdrik Elementary School,"-1","0","-1",NAM101,Primary,Public,Namdrik,168.101,5.5993
Namu Elementary School,"-1","0","-1",NAU104,Primary,Public,Namu,167.98281465425,8.18911415387111
Narmij Elementary School,"-1","0","-1",JAL108,Primary,Public,Narmij,169.505863427701,6.23899643713506
Ollet Elementary School,"-1","0","-1",MAL104,Primary,Public,Ollet,171.173779382704,8.76770590073529
Rairok Elementary School,"-1","0","-1",MAJ121,Primary,Public,Rairok,171.321483795821,7.07569654925389
Life Skills Academy,"-1","0","-1",MAJ113,Secondary,Public,Rita,171.3834,7.0923
Majuro Baptist Elementary School,"-1","0","-1",MAJ114,Primary,Baptist Church,Rita,171.366,7.1186
Majuro Baptist High School,"-1","0","-1",MAJ115,Secondary,Baptist Church,Rita,171.366,7.1186
Majuro Middle School,"-1","0","-1",MAJ120,Primary,Public,Rita,171.3664,7.1177
Marshall Islands High School,"-1","0","-1",MAJ119,Secondary,Public,Rita,171.366,7.1186
Rita Christian Elementary School,"-1","0","-1",MAJ123,Primary,United Church of Christ,Rita,171.378,7.102
Rita Christian High School,"-1","0","-1",MAJ124,Secondary,United Church of Christ,Rita,171.378,7.102
Rita Elementary School,"-1","0","-1",MAJ122,Primary,Public,Rita,171.3646,7.121
Marshall Christians High School,"-1","0","-1",MAJ118,Secondary,United Church of Christ,RonRon,171.078,7.216
RonRon Protestant Elementary School,"-1","0","-1",MAJ125,Primary,United Church of Christ,RonRon,171.078,7.216
Tarawa Elementary School,"-1","0","-1",MAL105,Primary,Public,Tarawa,171.225315666428,8.70393190798011
Tinak Elementary School,"-1","0","-1",ARN109,Primary,Public,Tinak,171.554976468696,7.05849389786981
Tobal Elementary School,"-1","0","-1",AUR102,Primary,Public,Tobal,171.1669,8.3097
Toka Elementary School,"-1","0","-1",EBO103,Primary,Public,Toka,168.6477,4.6343
Tokewa Elementary School,"-1","0","-1",MIL105,Primary,Public,Tokewa,171.8004,6.2266
Tutu Elementary School,"-1","0","-1",ARN110,Primary,Public,Tutu,171.682849161711,7.12953453341263
Ujae Elementary School,"-1","0","-1",UJA101,Primary,Public,Ujae,165.7644,8.9311
Ulien Elementary School,"-1","0","-1",ARN111,Primary,Public,Ulien,171.568708649708,7.12007064270653
Assumption Elementary School,"-1","0","-1",MAJ103,Primary,Roman catholic Church,Uliga,171.3787,7.1021
Assumption Secondary School,"-1","0","-1",MAJ104,Secondary,Roman catholic Church,Uliga,171.3787,7.1021
Uliga Elementary School,"-1","0","-1",MAJ126,Primary,Public,Uliga,171.3782,7.1026
College of the Marshall Islands,"-1","0","-1",COL101,College,Public,Uliga,171.3782,7.1026
Utrik Elementary School,"-1","0","-1",UTR101,Primary,Public,Utrik,169.8504,11.2274
Wodmej elementary School,"-1","0","-1",WTH102,Primary,Public,Wodmej,170.152587321313,9.55031840397924
Woja Elementary School,"-1","0","-1",AIL108,Primary,Public,Woja,168.549271367323,7.44200265138408
Woja Elementary School,"-1","0","-1",MAJ127,Primary,Public,Woja,171.0989,7.1005
Wotho Elementary School,"-1","0","-1",WOT101,Primary,Public,Wotho,166.00593138165,10.1685682415117
Northern Islands High School,"-1","0","-1",WTH101,Secondary,Public,Wotje,170.238222355104,9.46403748378028
Wotje Elementary School,"-1","0","-1",WTH103,Primary,Public,Wotje,170.236667091263,9.45778221993945
