Name,tessellate,extrude,visibility,x,y
Balafai Primary,"-1","0","-1",161.111346,-8.96990248
BALIPA'A CHS,"-1","0","-1",166.3342948,-10.27061253
Balipa'a Extension,"-1","0","-1",0,0
Balipa'a Kindergarten,"-1","0","-1",0,0
Balo Kindy,"-1","0","-1",0,0
Banaraseqa Kindy,"-1","0","-1",0,0
Banga Primary,"-1","0","-1",157.2158377,-8.29736557
Bangara Primary,"-1","0","-1",156.8078589,-6.78770922
Baniata Primary,"-1","0","-1",157.2629723,-8.6338327
Baolo Kindergarten,"-1","0","-1",158.799361,-7.66420336
BAOLO Primary,"-1","0","-1",158.799361,-7.66420336
Barasile Nareabu Kindergarten,"-1","0","-1",0,0
BARASILE Primary,"-1","0","-1",159.6203942,-8.15751495
Barasima Kindy,"-1","0","-1",0,0
Barasipo CHS,"-1","0","-1",157.101069,-8.27845795
Baraulu Kindergarten,"-1","0","-1",0,0
Baraulu Primary,"-1","0","-1",157.4142666,-8.29636998
Bareho Primary,"-1","0","-1",157.8162267,-8.5736745
Basakana Primary,"-1","0","-1",160.5836217,-8.3193033
Batuna Kindergarten,"-1","0","-1",0,0
Batuna Primary,"-1","0","-1",158.125867,-8.55897324
BAUNAKUNU Primary,"-1","0","-1",160.8733643,-8.69002972
Baunani CHS,"-1","0","-1",160.8602822,-9.14290148
Baunani ECE,"-1","0","-1",160.8603948,-9.14280615
Beaufort Bay Primary,"-1","0","-1",159.6575126,-9.59055168
Bekabeka CHS,"-1","0","-1",158.212267,-8.74469118
Belaga CHS,"-1","0","-1",160.3305034,-9.0739801
Belaha CHS,"-1","0","-1",0,0
Belaha Kindergarten,"-1","0","-1",160.0498518,-9.4719632
Bemuta Primary,"-1","0","-1",160.1336288,-9.57883043
Betikama NSS,"-1","0","-1",160.0329924,-9.4375047
Betivatu CHS,"-1","0","-1",160.0641704,-9.50759288
Betivatu/Mataruka Kindy,"-1","0","-1",0,0
Biche Kindy,"-1","0","-1",158.192184,-8.824017
Biche Primary,"-1","0","-1",158.192184,-8.824017
Bili Primary,"-1","0","-1",158.1985767,-8.66684325
Bilua CHS,"-1","0","-1",156.7133027,-7.93189986
Biluro Kindergarten,"-1","0","-1",0,0
Bimbir Kindergarten,"-1","0","-1",166.0768556,-10.78936824
BIMBIR Primary,"-1","0","-1",166.0456661,-10.80355746
Bimbir Primary School,"-1","0","-1",166.0765951,-10.81036946
Bina Asi ECE,"-1","0","-1",0,0
Binaulu CHS,"-1","0","-1",160.8424896,-8.50919831
Binaulu Kindy,"-1","0","-1",160.8424896,-8.50919831
Binusa/Vatilau CHS,"-1","0","-1",160.0033677,-8.88292294
Bishop Epalle CHS,"-1","0","-1",159.9352896,-9.43183084
Bishop Epalle Kindy,"-1","0","-1",159.9352896,-9.43183084
Bishop Epalle Memorial Primary,"-1","0","-1",159.935796,-9.431344
Bishop Patteson CHS,"-1","0","-1",166.5210199,-11.30076404
Bitakaula CHS,"-1","0","-1",160.7075174,-8.75784035
Biulah PSS,"-1","0","-1",157.4301308,-8.26526564
Black Rock Akaboi Extension,"-1","0","-1",166.0804832,-10.66274303
Boboe Primary,"-1","0","-1",157.0915917,-8.15563868
Boe Kindergarten,"-1","0","-1",156.8037086,-7.08534498
Boe Primary,"-1","0","-1",157.3782621,-7.40113127
Boeboe Primary,"-1","0","-1",0,0
Bokolonga Primary,"-1","0","-1",160.2231486,-9.160487
BOLALE CHS,"-1","0","-1",0,0
Bolitei kindy,"-1","0","-1",159.0192236,-7.84936097
BOLITEI Primary,"-1","0","-1",159.0192236,-7.84936097
Bomata Primary,"-1","0","-1",166.0132998,-10.65777735
Bona Mercy ECE,"-1","0","-1",0,0
Bonarogu Primary,"-1","0","-1",160.213984,-9.08174534
Borokuni Kindy,"-1","0","-1",156.675733,-6.716376
Boromole Kindergarten,"-1","0","-1",160.2990353,-9.06593848
Boromole Primary,"-1","0","-1",160.2989097,-9.06568586
Bouna Kindy,"-1","0","-1",160.636382,-9.629537
Buala Kindergarten,"-1","0","-1",159.589119,-8.143823
Bubukolo CHS,"-1","0","-1",160.391694,-9.698552
Bubukolo Kindergarten,"-1","0","-1",0,0
Bubunuhu CHS,"-1","0","-1",160.0272591,-9.43099784
Buiano Kindy,"-1","0","-1",0,0
Buinitusu Primary,"-1","0","-1",157.901953,-8.49301934
Buki Primary,"-1","0","-1",156.5470847,-6.66816706
Bulungali Primary,"-1","0","-1",160.8424896,-8.50919831
Buma CHS,"-1","0","-1",160.7633579,-8.96572945
Buma South ECE,"-1","0","-1",0,0
Buni Kindergarten,"-1","0","-1",0,0
Buni Primary,"-1","0","-1",157.1141215,-8.29331211
Buri CHS,"-1","0","-1",156.5381487,-7.93958685
Buri Primary,"-1","0","-1",156.5381487,-7.93958685
Burns Creek CHS,"-1","0","-1",160.0251818,-9.42624566
Burns Creek Kindergarten,"-1","0","-1",160.024699,-9.42589427
Buruku CHS,"-1","0","-1",157.3953121,-8.44572348
Busu Primary,"-1","0","-1",160.7474685,-8.87805433
Busufo'osae Primary,"-1","0","-1",160.7980047,-8.8614991
Busurata CHS,"-1","0","-1",160.8089876,-8.81440465
Cana Hill Kindy,"-1","0","-1",0,0
Canaan Primary,"-1","0","-1",161.0049981,-8.84900838
Carlisle Bay Kindy,"-1","0","-1",166.060677,-10.66055822
CARLISLE BAY Primary,"-1","0","-1",166.060677,-10.66055822
Chapuria CHS,"-1","0","-1",160.0236389,-9.81031667
Chivoko Kindergarten,"-1","0","-1",0,0
Chivoko Primary,"-1","0","-1",156.5470847,-6.66816706
Chocho Primary,"-1","0","-1",160.135853,-9.81603
Choiseul Bay PSS,"-1","0","-1",156.4943032,-6.72685405
Christ the King,"-1","0","-1",159.9910121,-9.453257798
Christ the King Kindy,"-1","0","-1",159.9911821,-9.45304111
Chubikopi Kindergarten,"-1","0","-1",158.009122,-8.51407536
Chubikopi Primary,"-1","0","-1",158.009122,-8.51407536
Chuchulu kindergarten,"-1","0","-1",0,0
Chuchulu Primary,"-1","0","-1",157.8932393,-8.51212085
Chung Wah CHS,"-1","0","-1",159.9674928,-9.43721894
Coronation CHS,"-1","0","-1",159.964943,-9.43993922
Coronation Kindergarten,"-1","0","-1",159.964943,-9.43993922
Dala CHS,"-1","0","-1",160.0937263,-9.03764904
Dala North Kindergarten,"-1","0","-1",160.6795979,-8.59795238
Dala North Primary,"-1","0","-1",160.6754206,-8.59802138
Dala South Kindergarten,"-1","0","-1",160.676636,-8.602081
Damascus Kindergarten,"-1","0","-1",0,0
Daolusu CHS,"-1","0","-1",160.7433271,-8.85416049
Darikwata Kindergarten,"-1","0","-1",0,0
David's Kindergarden,"-1","0","-1",0,0
Dedeu Kindergarten,"-1","0","-1",0,0
Dekurana Integrated Secondary School,"-1","0","-1",0,0
Dende Primary,"-1","0","-1",160.3043407,-9.1587555
Deva Primary,"-1","0","-1",159.5892137,-8.1435005
Dickson Kindy,"-1","0","-1",0,0
Dorio ECE,"-1","0","-1",0,0
Dorio Primary,"-1","0","-1",160.9439809,-9.18783556
Dota CHS,"-1","0","-1",160.2600126,-9.18370309
Dota Kindergarten,"-1","0","-1",160.2613825,-9.18453297
Dudurava Primary,"-1","0","-1",157.1436311,-7.12732169
Dunde CHS,"-1","0","-1",157.2738599,-8.32615637
Dunde Kindergarten,"-1","0","-1",0,0
Early Intervention Kindergarden,"-1","0","-1",159.9319482,-9.42710084
Edith Memorial Kindy,"-1","0","-1",0,0
Elelo CHS,"-1","0","-1",157.3206532,-8.30625459
Eleoteve CHS,"-1","0","-1",156.7232752,-7.83073144
Eleoteve Kindergarten,"-1","0","-1",156.7537451,-7.8029256
Emmanuel Christian Academy Primary,"-1","0","-1",156.8053051,-8.07672549
Emmanuel Kindy,"-1","0","-1",0,0
Emmaus Christian School,"-1","0","-1",159.9846268,-9.45052496
Emmaus Kindergarten,"-1","0","-1",159.9845946,-9.45039531
Enoghae CHS,"-1","0","-1",157.3036,-8.185934
Epaqa Primary,"-1","0","-1",0,0
EreEresuli Kindy,"-1","0","-1",0,0
Etemwarore Kindergarten,"-1","0","-1",0,0
Etemwarore Primary,"-1","0","-1",161.5433279,-10.27794899
Eucalyptus CHS,"-1","0","-1",157.7927849,-8.40971301
Fa'adila Kindy,"-1","0","-1",160.7600212,-8.42863876
Fa'adila Primary,"-1","0","-1",160.7600158,-8.42869714
Faiako CHS,"-1","0","-1",160.7030168,-8.71079065
Faisukui Kindy,"-1","0","-1",0,0
Faith Christian Kindergarten,"-1","0","-1",159.9889827,-9.43917691
Falamae Primary,"-1","0","-1",155.574481,-7.39872602
Fano Cove Extension,"-1","0","-1",165.8660889,-10.81830002
Fano Cove Primary,"-1","0","-1",165.8589872,-10.8632807
Fanocove St Francis Kindy,"-1","0","-1",0,0
Fataolo Kindergarten,"-1","0","-1",0,0
Faubaba CHS,"-1","0","-1",160.7884646,-9.00305159
Faufanea CHS,"-1","0","-1",160.7151747,-8.3299788
Faufanea Kindergarten,"-1","0","-1",160.715003,-8.32985141
Fauketa Primary,"-1","0","-1",160.8883895,-8.73725306
Faumamanu CHS,"-1","0","-1",160.9242809,-8.79491476
Faurere CHS,"-1","0","-1",160.7544094,-8.36003775
FENUALOA CHS,"-1","0","-1",166.3033587,-10.251026
Ferafalu Kindy,"-1","0","-1",160.715003,-8.32981161
Fereniu Primary School,"-1","0","-1",0,0
Fishing Village Kindy,"-1","0","-1",159.987663,-9.43088987
Flomis kindy,"-1","0","-1",159.9528714,-9.4392056
Florence Young CHS,"-1","0","-1",159.9825949,-9.43450707
Fly Harbour Primary,"-1","0","-1",159.0763026,-8.98924575
FM Campbell CHS,"-1","0","-1",161.9173325,-10.45702925
FM Campbell Kindy,"-1","0","-1",161.9173325,-10.45702925
Folotana Extension,"-1","0","-1",160.6786859,-8.49480487
Fo'ondo Kindergarten,"-1","0","-1",160.6510044,-8.46022473
Fo'ondo Primary,"-1","0","-1",160.6510044,-8.46022473
Fote CHS,"-1","0","-1",160.6674743,-8.63433697
Fote Kindergarten,"-1","0","-1",160.6674957,-8.63448547
Fourau CHS,"-1","0","-1",160.9423256,-8.56795102
Fox Bay Kindy,"-1","0","-1",159.7161843,-9.56235476
Fuliabu Primay,"-1","0","-1",160.7285321,-8.68874818
Fulifo'oe Primary,"-1","0","-1",160.631874,-8.379866
Fulisango CHS,"-1","0","-1",160.7447076,-8.75588709
Furona kindy,"-1","0","-1",159.1116603,-8.11555018
FURONA Primary,"-1","0","-1",159.1116603,-8.11555018
G S Faisi Kindergarten,"-1","0","-1",0,0
Gagaolo Primary School,"-1","0","-1",159.5565248,-8.2948819
Gaito kindy,"-1","0","-1",0,0
Gaomai Kindergarten,"-1","0","-1",155.6381356,-7.0647519
Gaomai Primary,"-1","0","-1",155.6414786,-7.06437569
Garanga Primary School,"-1","0","-1",159.461832,-8.07225306
Garota Primary,"-1","0","-1",160.8424896,-8.50919831
Gauwa CHS,"-1","0","-1",166.3196182,-10.29695341
Gela Ilau CHS,"-1","0","-1",160.2254409,-9.17304389
Gerasi CHS,"-1","0","-1",157.6126056,-8.17842899
Geta Community Kindy,"-1","0","-1",0,0
Ghaobata CHS,"-1","0","-1",160.1536316,-9.45236085
Ghaobata Kindergarten,"-1","0","-1",0,0
Ghatere Kindergarten,"-1","0","-1",156.982159,-8.078179
Ghatere Primary,"-1","0","-1",156.9817727,-8.07733433
Ghole Primary,"-1","0","-1",160.387813,-9.12035742
GHOMBUA Primary,"-1","0","-1",0,0
Ghove Kindy,"-1","0","-1",0,0
Gifu Primary,"-1","0","-1",159.9702341,-9.46706321
GILO Primary,"-1","0","-1",160.3058447,-9.489196788
Gizo CHS,"-1","0","-1",156.8432974,-8.10497604
Gizo Kindergarten,"-1","0","-1",156.843111,-8.105429
Gizo SDA kindy,"-1","0","-1",156.832045,-8.102391
Global Harvest Christian Academy ECE,"-1","0","-1",159.9953341,-9.45124197
Global Harvest Christian Academy Primary,"-1","0","-1",159.9952912,-9.45164413
Gnulahage Kindy,"-1","0","-1",0,0
Goikwaiasinga Kindy,"-1","0","-1",0,0
Goldie College NSS,"-1","0","-1",157.2142208,-8.29966784
Gospel Light Primary School,"-1","0","-1",0,0
Goveo kindy,"-1","0","-1",159.4026196,-8.00623926
Goveo Primary,"-1","0","-1",159.4031546,-8.0063893
GUGUHA CHS,"-1","0","-1",159.5345961,-8.12045919
Guguha Kindergarten,"-1","0","-1",159.5345961,-8.12045919
Gwaiau Primary,"-1","0","-1",160.6351581,-8.39583575
Gwaidingale CHS,"-1","0","-1",160.7669628,-8.92308161
Gwaidingale ECE,"-1","0","-1",160.7685614,-8.92307101
Gwaigeo CHS,"-1","0","-1",160.6902877,-8.72373679
Gwarii Kindergarten,"-1","0","-1",0,0
Gwaunabusu / Gounabusu Kindy,"-1","0","-1",161.0711644,-8.91610861
Gwaunafau Primary,"-1","0","-1",160.8850229,-8.77457032
Gwaunaoa CHS,"-1","0","-1",160.6847048,-8.67491809
Gwaunaoa Kindy,"-1","0","-1",160.6847091,-8.67457816
Gwaunasu CHS,"-1","0","-1",160.9001827,-8.50649816
Gwounabusu CHS,"-1","0","-1",161.0686684,-8.91568344
Gwounatolo CHS,"-1","0","-1",160.8412385,-8.45414086
Gwounatolo Kindergarten,"-1","0","-1",160.841893,-8.45529759
Gwou'ulu Primary,"-1","0","-1",160.7000256,-8.31326942
Ha'a Primary School,"-1","0","-1",160.1891774,-9.07110076
Ha'apai Kindergarten,"-1","0","-1",0,0
Ha'apai Primary,"-1","0","-1",157.5641325,-8.29561441
Hada Bay Kindy,"-1","0","-1",161.277808,-10.270917
Hada Hill Kindy,"-1","0","-1",161.28133,-10.249813
Hada Primary,"-1","0","-1",161.2812624,-10.25450707
Hae Primary,"-1","0","-1",159.1942424,-9.05098642
HAGARUHI Primary,"-1","0","-1",161.9175031,-10.77794932
Hagaura kindy,"-1","0","-1",161.4528226,-10.22682004
HAGAURA Primary,"-1","0","-1",161.4327363,-10.21951776
Hageulu Kindy,"-1","0","-1",0,0
Hageulu Primary,"-1","0","-1",0,0
Haiparia Primary,"-1","0","-1",0,0
Halavo CHS,"-1","0","-1",160.2065426,-9.10905729
Halavo kindergarten,"-1","0","-1",160.206808,-9.10879
Halisi CHS,"-1","0","-1",157.8914876,-8.69145053
Hamariko Kindy,"-1","0","-1",161.8394306,-10.45810699
Hamariko Primary,"-1","0","-1",161.8394306,-10.45810699
Haraina Community Kindy,"-1","0","-1",0,0
Harapa Kindergarten,"-1","0","-1",155.6975412,-6.98500081
Harapa Primary,"-1","0","-1",155.6975412,-6.98500081
Hariga kindy,"-1","0","-1",0,0
Harisi Primary,"-1","0","-1",161.1511863,-9.15538642
Haroro Primary,"-1","0","-1",160.1144296,-9.02400443
Harvest Academy primary school,"-1","0","-1",0,0
Hatodea Kindergarten,"-1","0","-1",160.8133972,-8.33723984
Hatodea Primary,"-1","0","-1",160.8119735,-8.33777343
Hauale Kindy,"-1","0","-1",0,0
Hauharii Primary,"-1","0","-1",161.1784458,-9.25495271
Hauhui Kindy,"-1","0","-1",160.9658539,-9.22594777
Haura CHS,"-1","0","-1",0,0
Hauta Primary,"-1","0","-1",161.9366732,-10.52271157
Hautahe Kindergarten,"-1","0","-1",161.3082325,-9.40880072
Hautahe Primary,"-1","0","-1",161.3361315,-9.455925
Henry Koga Memorial School,"-1","0","-1",160.2239174,-9.18161771
Henua CHS,"-1","0","-1",160.4244232,-11.72876415
Henue Primary,"-1","0","-1",161.4746475,-9.53794975
Herani Kindy,"-1","0","-1",161.5556717,-9.58619351
Heranigau Primary,"-1","0","-1",161.3002348,-10.342909
Heupotasi Primary,"-1","0","-1",161.475685,-9.489162
Heuru Kindergarten,"-1","0","-1",0,0
HEURU PRIMARY SCHOOL,"-1","0","-1",161.4528226,-10.22682004
Hill Memorial Primary,"-1","0","-1",161.7088694,-10.25091815
Hinakole Primary,"-1","0","-1",157.9939854,-8.50403614
HIROBUKA Primary,"-1","0","-1",159.4505024,-8.30720758
Hirolegu Kindy,"-1","0","-1",159.3808079,-8.27222543
Hirolegu Primary,"-1","0","-1",159.380745,-8.272206
Hoffi Kindergarten,"-1","0","-1",159.6511853,-8.19355469
HOFFI Primary,"-1","0","-1",159.6514579,-8.19355365
Holy Rosary Nila Kindergarten,"-1","0","-1",155.86552,-7.09113
Honiara Christian Academy,"-1","0","-1",159.9644512,-9.44009239
Honiara Christian Academy,"-1","0","-1",159.9644512,-9.44009239
Honiara City Council Model Centre,"-1","0","-1",159.96436,-9.43672151
Honiara High PSS,"-1","0","-1",159.9624181,-9.44048927
Honiara Intergrated School,"-1","0","-1",159.9688017,-9.43765287
Honiara International School,"-1","0","-1",159.988811,-9.43320772
Honoa Kindergarten,"-1","0","-1",161.2364005,-9.18122004
Honoa Primary,"-1","0","-1",161.2364005,-9.18122004
Hopongo Primary,"-1","0","-1",157.196875,-8.564948
Horohana Extension,"-1","0","-1",0,0
Hovi CHS,"-1","0","-1",159.8148794,-8.37073839
Hovi Kindergarten,"-1","0","-1",159.8148794,-8.37073839
Hovoro Primary,"-1","0","-1",157.6009994,-8.09527319
Hulavu Kindy,"-1","0","-1",0,0
Hunanawa CHS,"-1","0","-1",161.3556339,-9.47126321
Huni Kindergarten,"-1","0","-1",0,0
HUNI Primary,"-1","0","-1",162.0686806,-10.48020868
Hurepelo Primary School,"-1","0","-1",0,0
Ilia Kindergarten,"-1","0","-1",159.9893367,-9.45151184
Ilia Primary,"-1","0","-1",159.9891222,-9.45146422
Imbo CHS,"-1","0","-1",161.0249376,-8.86136909
IQWA Kindy,"-1","0","-1",0,0
Iriqila CHS,"-1","0","-1",156.5167867,-7.60843193
Iriri Primary,"-1","0","-1",156.9577517,-8.03824316
JAC  Primary,"-1","0","-1",156.5634812,-7.58199494
Jack Harbour Primary,"-1","0","-1",157.1956436,-8.05935019
Jamie Clark Memorial Kindergarten,"-1","0","-1",0,0
Jare Primary School,"-1","0","-1",0,0
Jejevo CHS,"-1","0","-1",159.5956725,-8.14554579
Jejevo Kindy Katova,"-1","0","-1",159.5956725,-8.14554579
Jejevo Kindy Maringe,"-1","0","-1",159.5956725,-8.14554579
Jella Primary,"-1","0","-1",157.5321974,-7.98839312
Jengunu Primary,"-1","0","-1",156.9882945,-7.23890804
Jericho Primary,"-1","0","-1",157.3315497,-8.12373183
Jeta Memorial Kindergarten,"-1","0","-1",0,0
Jeta Primary School,"-1","0","-1",0,0
Jones Adventist College,"-1","0","-1",156.5627074,-7.58062557
Jordan Kindy,"-1","0","-1",160.9344077,-8.9068436
Jordan Primary,"-1","0","-1",160.935137,-8.906679
Joseph's Memorial ECE,"-1","0","-1",0,0
Justus Ganifiri CHS,"-1","0","-1",160.9060361,-8.75305485
Kaekae kindergarten,"-1","0","-1",160.8366895,-9.83754171
Kaekae Primary,"-1","0","-1",160.8369646,-9.83732239
Kafoasila Kindergarten,"-1","0","-1",160.6584963,-8.35905121
Kafoasila Primary,"-1","0","-1",160.6584963,-8.35905121
Kafolulae Kindergarten,"-1","0","-1",160.6412312,-8.38895969
Kafolulae Primary,"-1","0","-1",160.7709485,-8.41673084
Kagua Primary,"-1","0","-1",160.0103618,-11.51682008
Kakara CHS,"-1","0","-1",160.6887817,-8.58131826
Kakara ECE,"-1","0","-1",160.6887388,-8.58127582
Kalaka CHS,"-1","0","-1",159.7952177,-9.15019251
Kalaro Primary,"-1","0","-1",156.5327096,-8.27859227
KALENGA CHS,"-1","0","-1",159.8351814,-8.55167126
Kamaleai Kindergarten,"-1","0","-1",0,0
Kamaleai Primary,"-1","0","-1",155.7281917,-6.96020434
Kamaosi Kindergarten,"-1","0","-1",159.8110975,-8.47704442
KAMAOSI Primary,"-1","0","-1",159.8088884,-8.4779328
KAMAOSI Primary,"-1","0","-1",159.8088888,-8.4779328
Kanava Primary,"-1","0","-1",160.1648721,-11.62606159
Kaokaoragana Kindy Centre,"-1","0","-1",161.6074406,-10.32503087
KAOKAORAGANA Primary,"-1","0","-1",161.6074406,-10.32503087
Kaonasugu Kindy,"-1","0","-1",161.7863761,-10.41068287
KAONASUGU Primary,"-1","0","-1",161.7863761,-10.41068287
Kaqamana Primary,"-1","0","-1",156.5586123,-6.64632145
Kariki Kindergarten,"-1","0","-1",0,0
Kariki Primary,"-1","0","-1",156.0939947,-6.89952857
Karokesa Primary,"-1","0","-1",156.6469886,-7.61762973
Karu'u Primary,"-1","0","-1",161.4057778,-9.46911891
Kati Centre Kindy,"-1","0","-1",165.7964196,-10.74271912
KATI Primary,"-1","0","-1",165.7964196,-10.74271912
Katupika CHS,"-1","0","-1",0,0
Katurasele Primary,"-1","0","-1",156.90591,-7.19737831
Kava Kindergarten,"-1","0","-1",0,0
Kavolavata Kindy,"-1","0","-1",158.2149979,-8.77902364
Kavolavata Primary,"-1","0","-1",158.133019,-8.70436822
Kaza CHS,"-1","0","-1",157.0708895,-8.11465598
Kaza Kindergarten,"-1","0","-1",0,0
Kaza Primary,"-1","0","-1",157.0711281,-8.11517666
Keara Kindergarten,"-1","0","-1",0,0
Keara Primary,"-1","0","-1",156.5623673,-8.12853403
Kelyn Kindy,"-1","0","-1",159.9222064,-9.42709026
Kelyn Primary,"-1","0","-1",159.9221474,-9.42694738
Kena Kindergarten,"-1","0","-1",0,0
Keoro Kindy,"-1","0","-1",0,0
KESAO Primary,"-1","0","-1",158.4430981,-7.568789197
KILOKAKA Primary,"-1","0","-1",159.3175362,-8.24207135
Kilusakwalo CHS,"-1","0","-1",160.7053041,-8.73528314
Kilusakwalo Kindy,"-1","0","-1",160.7061088,-8.73338495
Kinamara Primary,"-1","0","-1",157.1177879,-8.2240012
King George VI NSS,"-1","0","-1",160.0161052,-9.428445
Kiu CHS,"-1","0","-1",161.0278827,-9.29028701
Kmaga Kindergarten,"-1","0","-1",159.6879744,-8.21692859
Kmaga Kovala Primary,"-1","0","-1",159.6879744,-8.21692859
Kobito Primary,"-1","0","-1",160.5129513,-9.53875735
Koghe Kindergarten,"-1","0","-1",0,0
Koilovala Kindergarten,"-1","0","-1",160.2785539,-9.14313852
Koilovala Primary,"-1","0","-1",160.2435555,-9.19161326
Kokeqolo CHS,"-1","0","-1",157.2557768,-8.32416535
Kokeqolo Kindergarten,"-1","0","-1",0,0
