Name,tessellate,extrude,visibility,x,y
Limarua,"-1","0","-1",166.650016702385,-15.3783278220768
Lorethiakarkar,"-1","0","-1",167.123851065299,-15.2329976649999
Lorovuilko Anglican Community,"-1","0","-1",167.138547503347,-15.2379901046415
Malao,"-1","0","-1",166.85203882663,-15.171570574515
Malores,"-1","0","-1",166.874335011982,-15.2988172648212
Merei (Mamara),"-1","0","-1",166.781107851796,-15.5967428131626
Marua,"-1","0","-1",166.924532870059,-15.5674697464152
Mataevura,"-1","0","-1",166.693971269237,-15.4239343784883
Mataloi,"-1","0","-1",166.853179687041,-15.2986179739666
Day Spring School,"-1","0","-1",166.556924289491,-14.8718958188615
Tavumae,"-1","0","-1",166.985294915877,-15.5304549424981
Menevula,"-1","0","-1",166.573246678204,-14.7035773891747
Mwast,"-1","0","-1",167.093766486434,-15.3476378045474
Namoru,"-1","0","-1",166.925377286426,-15.5737089022065
Nasalanvunmoli,"-1","0","-1",166.99893134189,-15.5513387911246
Natawa,"-1","0","-1",167.167994278361,-15.2946667770097
St Paul,"-1","0","-1",166.866124410285,-15.2911487626244
Vusiroro,"-1","0","-1",166.85861449451,-15.2506093541972
,"-1","0","-1",167.10826529512,-15.3447097600235
John Noble Mackenzie,"-1","0","-1",166.575977556668,-14.9346158434101
,"-1","0","-1",166.884459025234,-15.3685920483089
St. Pierre (Okoro),"-1","0","-1",166.921271985577,-15.5849752474749
,"-1","0","-1",166.911426450063,-15.2881246094588
St. Joseph (Pesena),"-1","0","-1",166.753619404102,-14.8341855755765
,"-1","0","-1",166.956764422453,-15.5678072368003
Pialulup,"-1","0","-1",166.79016286986,-15.0238593698634
,"-1","0","-1",167.24400073455,-15.5932558768784
Piamatsina,"-1","0","-1",166.780146654442,-14.9253717566932
Ste. Anne (Port Olry),"-1","0","-1",167.074264061616,-15.0417573937019
Puama (Porema),"-1","0","-1",166.843271269457,-15.5925896316927
St. Joseph (Rowok),"-1","0","-1",167.172234326502,-15.4953725871251
Sara,"-1","0","-1",167.054096883487,-15.1880777203874
Selusia,"-1","0","-1",166.617794133143,-15.0668537396218
Sulemauri,"-1","0","-1",166.726373501535,-15.5132650736993
Saletui,"-1","0","-1",166.832671149105,-15.6454671927927
Tasmalum,"-1","0","-1",166.896478483736,-15.6064851548744
Tata,"-1","0","-1",167.000413562108,-15.5803112977465
Tcharanavusvus,"-1","0","-1",166.711156040622,-15.5039165077436
Tiasia,"-1","0","-1",167.099479771641,-15.5381405834207
Notre Dame de Lourdes (Tolomako),"-1","0","-1",166.824451564255,-15.1577587204435
St Banabas (Turtel Bay),"-1","0","-1",167.147683369787,-15.2540673816806
Valabei,"-1","0","-1",166.748382225996,-15.4584487497216
Venie Mataipevu,"-1","0","-1",166.835734404224,-15.5451941570111
Vovlei,"-1","0","-1",167.080327689784,-15.4534356038267
Vunabulu,"-1","0","-1",167.237460999282,-15.4948791584266
Vunakariakara,"-1","0","-1",166.853628844683,-15.3637759636322
Winsao,"-1","0","-1",166.837971209281,-15.2373140520427
Sarakata SDA,"-1","0","-1",167.169171071383,-15.5089111183258
Sakau Primary School,"-1","0","-1",167.026006564553,-15.0675737086706
Merap St Augustin,"-1","0","-1",167.153881745247,-15.4176127603458
Paireve (Nasulesule),"-1","0","-1",166.90382670276,-15.5893535528965
Tovotovo Forestry Primary,"-1","0","-1",167.114894861917,-15.4016000204998
Belmol,"-1","0","-1",167.11841625783,-15.5815486824827
De Quiros(matantas),"-1","0","-1",166.951365547595,-15.1742322656349
Lehilehina,"-1","0","-1",166.953368790679,-15.6240738413612
,"-1","0","-1",167.747695097509,-15.3825632613567
Ambaebulu,"-1","0","-1",167.982317083415,-15.2953166500508
Ambaebulu,"-1","0","-1",167.982317083415,-15.2953166500508
Autabulu,"-1","0","-1",167.741352991603,-15.416772750031
Bangabulu,"-1","0","-1",167.841074971293,-15.4669941954647
Gadue Garea,"-1","0","-1",167.904325350448,-15.3092754361463
Herenhala,"-1","0","-1",168.149996614349,-15.463011559452
Lolopuepue,"-1","0","-1",167.894156421432,-15.2904642160153
Lolovoli,"-1","0","-1",167.925085416664,-15.3698999945407
Loone,"-1","0","-1",167.764673256379,-15.3601724893981
Loquirutaro,"-1","0","-1",167.954136932952,-15.338766916207
Naleleo,"-1","0","-1",167.836502546497,-15.3170212510718
St. Jean Baptiste (Nangire),"-1","0","-1",167.818311661993,-15.3181389121018
Nduindui,"-1","0","-1",167.730366595678,-15.3764569257708
Ngwalona,"-1","0","-1",167.732217125163,-15.3868765649779
Qatuneala,"-1","0","-1",167.931535320404,-15.2823188063183
Quatui,"-1","0","-1",167.938649977454,-15.3313944362115
Raynold Memorial (Nagole),"-1","0","-1",167.881750687358,-15.3011827461339
Sarabulu,"-1","0","-1",167.921402323999,-15.3905055604524
Simon,"-1","0","-1",167.870009706595,-15.3147599186325
Talai Roroi Leleo,"-1","0","-1",167.870225302263,-15.4498683173589
Nataluhangele,"-1","0","-1",167.731273894115,-15.4286624766866
Abanga,"-1","0","-1",168.129263497591,-15.3803632688809
Bakanao (Naviso),"-1","0","-1",168.141732113735,-15.1198213379046
Gambule,"-1","0","-1",168.080619724956,-15.0899782746078
Baitora,"-1","0","-1",168.116157077596,-15.2621358911201
Naone,"-1","0","-1",168.067046181013,-15.017846754564
Nasawa,"-1","0","-1",168.11335433391,-15.2036906970887
Sulua,"-1","0","-1",168.105646788772,-15.1672615116268
Abuanga,"-1","0","-1",168.169499039167,-15.5318397638289
Aligu,"-1","0","-1",168.184249376132,-15.5869307867266
Atavtabanga,"-1","0","-1",168.166148323157,-15.5169264799933
Baie-Barrier,"-1","0","-1",168.266148780586,-15.9284641983425
PointCross (Benmotri),"-1","0","-1",168.229335820242,-16.0064869188035
Bwatnapni,"-1","0","-1",168.121690699746,-15.665396551538
Enkul,"-1","0","-1",168.165600350834,-15.6823920600164
Gamalmaua,"-1","0","-1",168.141642282207,-15.511222275058
Labultamata (Tamua),"-1","0","-1",168.139405477149,-15.5343843487732
Lalzadette,"-1","0","-1",168.154694803285,-15.7713596529461
Lesasanemal,"-1","0","-1",168.145424189553,-15.7007525378849
Lini Memorial,"-1","0","-1",168.153095802079,-15.4621544169037
Latano (Loltong),"-1","0","-1",168.144525874269,-15.5526542382601
Sori Mauri (Lolkasai),"-1","0","-1",168.129613840552,-15.5827168360597
Londar (Baie-Martelli),"-1","0","-1",168.209698648132,-16.0018931096384
Melsisi,"-1","0","-1",168.134617456685,-15.7378835581669
Namaram,"-1","0","-1",168.12217579,-15.6329930557829
Naruah,"-1","0","-1",168.169310392958,-15.6913346753968
Pangi,"-1","0","-1",168.193115747987,-15.9459731581305
Rangusuksu,"-1","0","-1",168.185830411032,-15.9008717473244
Ranmawot,"-1","0","-1",168.169741584294,-15.8007850050412
Ranwas,"-1","0","-1",168.266553022463,-15.9681357365166
St Henri (Lonfis),"-1","0","-1",168.268789827521,-15.8857176133682
Tanbok,"-1","0","-1",168.173855868295,-15.6707245578036
Torlie,"-1","0","-1",168.156365669713,-15.6759313387301
Tsimbwege,"-1","0","-1",168.221152168004,-15.7351339850284
Ubiku,"-1","0","-1",168.144588756339,-15.710239145829
Vanue Marama,"-1","0","-1",167.851279832921,-15.3146906053747
Vilakalaka,"-1","0","-1",167.679989074545,-15.4204012238441
Volovuhu,"-1","0","-1",167.723377702768,-15.3956674593252
Vuingalato,"-1","0","-1",167.789610488666,-15.3405948351555
Waisine,"-1","0","-1",167.896878316743,-15.4195006061853
Walaha,"-1","0","-1",167.69540416482,-15.4064845131965
Vanmamla,"-1","0","-1",168.169750567447,-15.6712694597016
Amelveth,"-1","0","-1",167.382377220916,-16.0051485078664
Velow,"-1","0","-1",167.39794502479,-16.0190243714395
Aulua,"-1","0","-1",167.721257678697,-16.3278325632793
Baie Caroline,"-1","0","-1",167.46127625232,-16.5634615247145
Benbon,"-1","0","-1",167.565669471488,-16.5475833058394
Benenaveth,"-1","0","-1",167.177345740469,-16.0198446318735
Brenwei,"-1","0","-1",167.281613195496,-16.1394887321257
Daodobo,"-1","0","-1",167.533716396832,-16.386548980437
Daodobo,"-1","0","-1",167.533716396832,-16.386548980437
Dixon,"-1","0","-1",167.378837858697,-16.3464096164078
Faralao,"-1","0","-1",167.530859754228,-16.1909115240962
Farun (Kalwai),"-1","0","-1",167.639268442716,-16.5013878253162
,"-1","0","-1",167.276906023407,-15.9661925063877
Jehovah Nissi,"-1","0","-1",167.38358994655,-16.2316347353816
Kamai,"-1","0","-1",167.788038436919,-16.3969164704314
Lakatoro,"-1","0","-1",167.418678141547,-16.1062552540634
Laindua,"-1","0","-1",167.428442828686,-16.4454458686527
St. Pierre Chanel (Lamap),"-1","0","-1",167.809364441764,-16.4248189080796
Lambubu,"-1","0","-1",167.398439098196,-16.1662630397214
Lalkoko (Mae Sirbulbul),"-1","0","-1",167.3769513966,-16.0445631084312
,"-1","0","-1",167.327274561388,-15.939995924791
,"-1","0","-1",167.180408995587,-16.0116850491175
Leviamp,"-1","0","-1",167.233571294102,-16.1496190445364
Lingarak,"-1","0","-1",167.474032329355,-16.1752186376443
Ste Therese de Mae,"-1","0","-1",167.367797563855,-16.0577110872221
Malua Bay,"-1","0","-1",167.187406871651,-15.9916775501724
Melworbank,"-1","0","-1",167.51195920065,-16.5668625999371
Metune,"-1","0","-1",167.218901805512,-15.9916430080882
Neramb,"-1","0","-1",167.602823791639,-16.2256574642718
Norsup,"-1","0","-1",167.401493370162,-16.0656875073592
Orap,"-1","0","-1",167.344926456721,-15.970078947787
Pikayer,"-1","0","-1",167.216045162908,-16.0567960229136
Pinapow,"-1","0","-1",167.175567076206,-16.0249647076298
Rambeck,"-1","0","-1",167.161607256691,-16.0455818272363
Sanesup,"-1","0","-1",167.765481740134,-16.3495386631707
South West Bay,"-1","0","-1",167.446211505005,-16.4803705676171
Tautu,"-1","0","-1",167.413773340096,-16.0747857606725
Rensarie (Tembibi),"-1","0","-1",167.569136968484,-16.2097430657317
Rensarie (Tembibi),"-1","0","-1",167.569136968484,-16.2097430657317
Tisman,"-1","0","-1",167.668634369354,-16.2782650121205
Unmet,"-1","0","-1",167.289608201525,-16.1276578730436
Uripiv,"-1","0","-1",167.448097967102,-16.073456440327
Vanruru,"-1","0","-1",167.230067864493,-16.125371009899
Vinmavis,"-1","0","-1",167.385485391799,-16.2300994651756
Notre Dame de Walarano,"-1","0","-1",167.374813406224,-15.9901404216489
Wiaru,"-1","0","-1",167.254888315794,-16.0846172760741
Wilak,"-1","0","-1",167.168335638169,-16.0922732641812
Winn,"-1","0","-1",167.154573448016,-16.0780486002038
Womul,"-1","0","-1",167.235403857281,-15.9750016652563
Wora,"-1","0","-1",167.253693556466,-15.8886033801994
Roromai,"-1","0","-1",168.279273166887,-16.3006577515444
Vao Ilot,"-1","0","-1",167.307844001793,-15.9010704541561
Atchin/St. Louis,"-1","0","-1",167.338719098108,-15.9439001494036
Chenard,"-1","0","-1",167.347612419421,-15.9388125496695
Topaen,"-1","0","-1",167.338934693776,-15.9422503646463
Sangalai,"-1","0","-1",167.830115524827,-16.5283709797716
Namaru,"-1","0","-1",167.781202257607,-16.5186736695394
Luwoi,"-1","0","-1",167.652491643698,-16.5171320451782
Bulemap,"-1","0","-1",167.976909225405,-16.2781270435368
Craig Cove,"-1","0","-1",167.922929459982,-16.2540500408216
Fanla,"-1","0","-1",168.12704465884,-16.1350619507471
Fonteng,"-1","0","-1",168.170469219674,-16.1018881457043
Lalinda,"-1","0","-1",168.055790290503,-16.3409616798629
Port Vato,"-1","0","-1",168.039593665931,-16.3343498186849
Leleut,"-1","0","-1",168.254048473709,-16.2595521375908
Linbul,"-1","0","-1",168.127817209984,-16.1259146816416
Lolibulo,"-1","0","-1",167.944183599604,-16.2435801083928
Magam,"-1","0","-1",168.141821945263,-16.1018449919802
Maranata,"-1","0","-1",168.127547715399,-16.366312257289
Mbossung,"-1","0","-1",168.300868666317,-16.3332377626966
Megamone,"-1","0","-1",168.191992853882,-16.1391608257878
Olal,"-1","0","-1",168.162555062021,-16.1009646539598
Paamal,"-1","0","-1",168.306231608563,-16.3235393319374
Port Vato,"-1","0","-1",168.039593665931,-16.3343498186849
Ranon,"-1","0","-1",168.11566300419,-16.1471771171694
Sanesup SDA,"-1","0","-1",168.011350633398,-16.3254359517793
Senai,"-1","0","-1",168.266597938228,-16.3538916613736
Sessivi,"-1","0","-1",167.984275410735,-16.3055550139898
Tobol,"-1","0","-1",168.150302041546,-16.1167756203858
Wuro,"-1","0","-1",167.920944183204,-16.2607594736332
Vutekai,"-1","0","-1",168.219678930938,-16.5021716215085
Lehili,"-1","0","-1",168.215376000727,-16.4826791320701
Liro,"-1","0","-1",168.226362396652,-16.4495124126577
Luvil,"-1","0","-1",168.250203684292,-16.4647008900247
Selusa,"-1","0","-1",168.219355537436,-16.4666478237922
Vauleli,"-1","0","-1",168.214064460412,-16.5000011011948
Lerawo,"-1","0","-1",167.225684085907,-15.8925690820933
Anabrou,"-1","0","-1",168.314720687998,-17.7234920585593
Central Primary,"-1","0","-1",168.316517318566,-17.7416914122044
Centre Ville,"-1","0","-1",168.316912577291,-17.7367032448325
Child Care Centre,"-1","0","-1",168.315619003282,-17.7383973549899
Ecole Francaise,"-1","0","-1",168.320272276454,-17.7386625930083
Fresh Wota english,"-1","0","-1",168.321323305336,-17.720685411717
Fresh Wota french,"-1","0","-1",168.321323305336,-17.720685411717
NTCU Port-Vila,"-1","0","-1",168.312591680775,-17.7112383264214
Peter Pan International,"-1","0","-1",168.33347751113,-17.7354882670764
Port Vila International,"-1","0","-1",168.316804779457,-17.7539601726196
Ste Jeanne d'Arc Port Vila,"-1","0","-1",168.316741897387,-17.7341877183756
Survival,"-1","0","-1",168.321458052629,-17.7162614310051
Vila  No 2 SDA,"-1","0","-1",168.314361361884,-17.750580786262
Vila East,"-1","0","-1",168.319481759004,-17.7413491753141
Vila North,"-1","0","-1",168.311953876923,-17.7092957934108
Olwie SDA,"-1","0","-1",168.302809027331,-17.7097065510431
Kawenu,"-1","0","-1",168.306105844423,-17.7247242310989
Grace Baptist Primary School,"-1","0","-1",168.310085381132,-17.7020046889806
Akama,"-1","0","-1",168.170945326775,-16.5919598163507
Nalema (Amarana),"-1","0","-1",168.46430814911,-16.8351419124401
Bonkovio,"-1","0","-1",168.130098930806,-16.6697188401361
Burumba,"-1","0","-1",168.130566054753,-16.7073561563533
Lamenu,"-1","0","-1",168.134051518056,-16.5877671300803
Lokopue,"-1","0","-1",168.240663575975,-16.6760438728606
Mabfilau,"-1","0","-1",168.1533203809,-16.7501731309926
Maganua,"-1","0","-1",168.274305483365,-16.6835475859897
,"-1","0","-1",168.253473551927,-16.8124500270144
Mobarawa (Moriu),"-1","0","-1",168.201721608409,-16.6061815535478
Nikaura,"-1","0","-1",168.231922968261,-16.6395967694813
Nulnessa,"-1","0","-1",168.388867631549,-16.8015373498893
Sara,"-1","0","-1",168.194184743175,-16.8072216516946
Sikembo,"-1","0","-1",168.413104177915,-16.8140752656317
Susana,"-1","0","-1",168.289064803483,-16.6827559237288
Yevali,"-1","0","-1",168.135219327925,-16.6452170466537
Ere,"-1","0","-1",168.531915357392,-16.9035794236167
Hiwelo,"-1","0","-1",168.546054839964,-16.9325768555477
Itakuma,"-1","0","-1",168.586425128833,-16.8912623297861
Katundaula,"-1","0","-1",168.540036127561,-16.8858212360307
Malawia,"-1","0","-1",168.567803052993,-16.915560527906
Naworaone,"-1","0","-1",168.553106614945,-16.8798900072902
Nottage,"-1","0","-1",168.555864442867,-16.9062352721175
Coconak,"-1","0","-1",168.62347165115,-17.0048876588745
Senecol,"-1","0","-1",168.588410405611,-17.019619628681
,"-1","0","-1",168.431654388532,-17.7655009374822
Nofo,"-1","0","-1",168.392838185105,-17.0621253810549
Worarana,"-1","0","-1",168.392972932398,-17.0626234715683
Makira,"-1","0","-1",168.430333865064,-17.130514494069
Mataso,"-1","0","-1",168.430962685763,-17.2577379254533
Ekipe,"-1","0","-1",168.483433281508,-17.5862059633554
Ekonak,"-1","0","-1",168.501453486108,-17.6187778623743
Eratap,"-1","0","-1",168.363822601428,-17.7850988544902
Erakor,"-1","0","-1",168.314343395579,-17.773867312469
Erakor,"-1","0","-1",168.314262547203,-17.7740555086304
Eton,"-1","0","-1",168.56298808307,-17.7508117843233
Lagon II/St. Joseph,"-1","0","-1",168.36110968927,-17.7457554252746
Lausake,"-1","0","-1",168.48887707213,-17.4916765971156
Lonest (st Jean Marie Vianey Primaire),"-1","0","-1",168.372886602645,-17.7862792802006
Sea Side Community School,"-1","0","-1",168.31899666875,-17.7456099779774
Malatia,"-1","0","-1",168.342137270469,-17.5521978582427
Fokona SDA Primary,"-1","0","-1",168.300329677146,-17.7167663008581
Mangarongo,"-1","0","-1",168.476525236974,-17.4801954128943
,"-1","0","-1",168.292774845607,-17.699368864727
Manua,"-1","0","-1",168.402710670077,-17.5294308691592
Matarisu,"-1","0","-1",168.477603215314,-17.5832687237715
,"-1","0","-1",168.408810230857,-17.7401770090091
,"-1","0","-1",168.295847083879,-17.7726525870241
Melemaat,"-1","0","-1",168.26941864822,-17.6886454535379
,"-1","0","-1",168.429642162295,-17.7404850242557
,"-1","0","-1",168.302054442492,-17.7310389824253
Pango,"-1","0","-1",168.287923943073,-17.7751932357492
Roau,"-1","0","-1",168.204650116235,-17.6359519488207
Sorovanga,"-1","0","-1",168.302826993636,-17.7055390289409
Suango,"-1","0","-1",168.268026259529,-17.693463793324
Takara,"-1","0","-1",168.449746458354,-17.5429903345897
Tangovawia,"-1","0","-1",168.407283094874,-17.4994045681188
Tanoliu,"-1","0","-1",168.258566999588,-17.5700634013483
,"-1","0","-1",168.54547093503,-16.8979238028067
Eles,"-1","0","-1",168.386576927575,-17.4820718649333
Noaiwia,"-1","0","-1",168.372060152583,-17.4691419465499
Tasiriki,"-1","0","-1",168.286118329352,-17.5314353012529
Amoro,"-1","0","-1",168.224538816625,-17.6057378204329
Ifira,"-1","0","-1",168.297050826359,-17.7456698680553
Ifira (Frn),"-1","0","-1",168.297050826359,-17.7456698680553
Dillon's Bay,"-1","0","-1",169.022161940548,-18.8189775172526
Port Melou,"-1","0","-1",169.281775057658,-18.8565392876545
Port Narvin,"-1","0","-1",169.21019729582,-18.7475972479986
Tapisi,"-1","0","-1",169.263135015513,-18.9704653751601
Umponielogi,"-1","0","-1",169.086643011642,-18.9148292406077
Dillon's Bay,"-1","0","-1",169.022161940548,-18.8189775172526
Dip Point,"-1","0","-1",169.392591231107,-19.4919198803087
Eniou,"-1","0","-1",169.299040677419,-19.3632097285283
Enkataley,"-1","0","-1",169.357682699166,-19.4719249532618
Fetukai,"-1","0","-1",169.307098565518,-19.4247013920977
Green Hill,"-1","0","-1",169.297450659366,-19.3772861413812
Lamkail,"-1","0","-1",169.240569335576,-19.4993887621426
Ietap,"-1","0","-1",169.333994125124,-19.5800679357381
Ikiti,"-1","0","-1",169.340596742462,-19.5861278265547
Imafen,"-1","0","-1",169.304304804984,-19.3503610806453
Imaki,"-1","0","-1",169.462534059129,-19.6030452250708
Imanaka,"-1","0","-1",169.225693234471,-19.4628116647163
Imaru,"-1","0","-1",169.307628571535,-19.4909544894759
Irumori,"-1","0","-1",169.598278481712,-19.2568558949473
Ipekel,"-1","0","-1",169.459848096429,-19.5154092820714
Iquaramanu,"-1","0","-1",169.437471062702,-19.5614298039638
Isaka,"-1","0","-1",169.411006694432,-19.5404699126454
Isangel  Francais,"-1","0","-1",169.282727271859,-19.5409355294581
Isangel English,"-1","0","-1",169.279996393396,-19.545049830563
Isla,"-1","0","-1",169.306829070932,-19.5326134846825
Itaku,"-1","0","-1",169.414546056651,-19.6481608681319
Iwunmit,"-1","0","-1",169.291979919286,-19.5059004650958
Kamahau (Karimasanga),"-1","0","-1",169.355733355,-19.6279737762023
King's Cross,"-1","0","-1",169.387569648669,-19.4902516135811
Kwamera,"-1","0","-1",169.444558770294,-19.6490153369794
Labongtaoua,"-1","0","-1",169.414043000092,-19.494460354988
Lamanaruan,"-1","0","-1",169.377427669111,-19.48584798431
Lamapruan,"-1","0","-1",169.271624094948,-19.4392214530503
Lamnatou,"-1","0","-1",169.314330003555,-19.47217903389
Lapkit,"-1","0","-1",169.261760593128,-19.5122340937085
Latun,"-1","0","-1",169.26239839698,-19.5000746625796
Launalang,"-1","0","-1",169.30979351137,-19.3807266690315
Lautapunga,"-1","0","-1",169.392025292478,-19.4862629467949
,"-1","0","-1",169.354466730449,-19.4582717684767
Lenakel,"-1","0","-1",169.269396273043,-19.5325711537552
,"-1","0","-1",169.322783150378,-19.3638792543275
,"-1","0","-1",169.331595623316,-19.4718826064517
Lenaken Francais,"-1","0","-1",169.29701946803,-19.4599657744761
Lenaken English,"-1","0","-1",169.29701946803,-19.4599657744761
Loono,"-1","0","-1",169.319683962648,-19.4666230466082
Loukaru (Lounalou),"-1","0","-1",169.304637181639,-19.4511991022864
Loukatai,"-1","0","-1",169.251097590706,-19.517246629253
Lounabil,"-1","0","-1",169.255598150279,-19.3483353769128
Lounahunu,"-1","0","-1",169.316593758071,-19.477887273644
Lounapayou,"-1","0","-1",169.254924413816,-19.3620147452688
Lounapkiko,"-1","0","-1",169.285053908445,-19.5056379697869
Lousula,"-1","0","-1",169.263781802517,-19.4756344908796
Lowanatom,"-1","0","-1",169.248806886731,-19.5036904106423
Lowieru,"-1","0","-1",169.305490581159,-19.4418982887013
Manuapen,"-1","0","-1",169.478263559754,-19.5499851603914
,"-1","0","-1",169.308841297169,-19.399224614615
Petros,"-1","0","-1",169.454943294978,-19.5009807241315
Port Patrick,"-1","0","-1",169.828633470019,-20.1382436818831
Port Resolution,"-1","0","-1",169.501242464722,-19.5264923174111
Tafea (Lenakel) Christian,"-1","0","-1",169.253684738724,-19.5145202356156
,"-1","0","-1",169.320106170832,-19.4966705355217
Yapilmai,"-1","0","-1",169.317240545075,-19.5584925357773
Yenumakel,"-1","0","-1",169.451098505562,-19.5090334407338
Yevenkula,"-1","0","-1",169.312820833877,-19.5481227895093
Iwunmet Francais,"-1","0","-1",169.291979919286,-19.5059004650958
Day Spring,"-1","0","-1",169.29828609258,-19.3498355866955
Ishia,"-1","0","-1",170.20804591342,-19.518711411814
Analgauhat,"-1","0","-1",169.782819390529,-20.2349934139937
Umej,"-1","0","-1",169.852124414699,-20.2475854267649
Losalava SS,"-1","0","-1",167.565462858972,-14.2132362070797
Santa Maria SS,"-1","0","-1",167.594137082841,-14.2409250473344
Arep FSS,"-1","0","-1",167.54670603584,-13.873275037011
Arep ESS,"-1","0","-1",167.547451637526,-13.8729139270199
Coll?ge de Luganville,"-1","0","-1",167.166925283173,-15.5186638924079
Santo East,"-1","0","-1",167.19047012677,-15.5091500526987
Aore Adventist Academy,"-1","0","-1",167.176680987158,-15.6061639225051
Nandiutu,"-1","0","-1",167.17324043962,-15.6288834124601
Nandiutu,"-1","0","-1",167.17324043962,-15.6288834124601
Bombua,"-1","0","-1",167.252337100387,-15.5208000134189
Hog Harbour,"-1","0","-1",167.096928556234,-15.1252361616547
Matevulu College,"-1","0","-1",167.168784795811,-15.383488872472
Moli Valivu,"-1","0","-1",166.896694079404,-15.6077861488306
St. Michel,"-1","0","-1",167.147665403481,-15.5450167421712
Tata,"-1","0","-1",167.000350680038,-15.5805584302666
Rowhani,"-1","0","-1",167.194036438447,-15.5005305427456
Santo Christian,"-1","0","-1",167.174534013629,-15.5111584025037
Ste Anne (Port Olry),"-1","0","-1",167.074030499642,-15.0402972613866
Menevula,"-1","0","-1",166.573875498903,-14.7030055540942
Navele,"-1","0","-1",166.886758712362,-15.2827334387822
PENAMA Adventist College,"-1","0","-1",167.824590885829,-15.4717666990293
Atavtabanga,"-1","0","-1",168.166112390546,-15.5164751215219
Jehovah Nissi,"-1","0","-1",167.38358994655,-16.2316362147207
Lakatoro,"-1","0","-1",167.41849847849,-16.1064528151128
Norsup,"-1","0","-1",167.400613021184,-16.0651528849341
