Name,tessellate,extrude,visibility,x,y
Faleu Primary,"-1","0","-1",-172.10541,-13.85822
Papauta Girls College,"-1","0","-1",-171.76295,-13.85435
Magiagi Primary,"-1","0","-1",-171.752048,-13.853185
St. Joseph's College,"-1","0","-1",-171.789889,-13.853108
Letogo Primary,"-1","0","-1",-171.725048,-13.852535
Faleatiu Primary,"-1","0","-1",-171.97599,-13.85137
Le Papaigalagala - National university of Samoa,"-1","0","-1",-171.74956,-13.85117
Tanugamanono Primary,"-1","0","-1",-171.758544,-13.85003
Samoa College,"-1","0","-1",-171.748272,-13.848776
Vaivase Primary,"-1","0","-1",-171.750109,-13.847069
Fagali'I Primary,"-1","0","-1",-171.740155,-13.8461406
Robert Louis Stevenson Primary,"-1","0","-1",-171.789473,-13.844618
Robert Louis Stevenson College,"-1","0","-1",-171.789473,-13.844618
Vailele Primary,"-1","0","-1",-171.72967,-13.84436
Mulifanua Primary,"-1","0","-1",-172.039983,-13.84406
Falefitu Primary,"-1","0","-1",-171.748449,-13.842961
Salua Primary,"-1","0","-1",-172.106779,-13.842689
Faleata College,"-1","0","-1",-171.792728,-13.842443
Ah Mu Academy - Pesega,"-1","0","-1",-171.78454,-13.8424
All Saints Anglican Primary School,"-1","0","-1",-171.763084,-13.84102
Vaimoso Primary,"-1","0","-1",-171.78059,-13.84099
Leifiifi College,"-1","0","-1",-171.763902,-13.840946
Apia Primary,"-1","0","-1",-171.763127,-13.840913
Pesega Fou Primary,"-1","0","-1",-171.780691,-13.840834
Vaimea Primary,"-1","0","-1",-171.773368,-13.840763
St. Mary's College,"-1","0","-1",-171.780725,-13.840601
Lepea Primary,"-1","0","-1",-171.78717,-13.83968
Vailoa Primary (Faleata District),"-1","0","-1",-171.793772,-13.839638
Peace Chapel Christian School,"-1","0","-1",-171.77598,-13.839367
LDS Chruch Middle School - Pesega,"-1","0","-1",-171.78319,-13.83909
Samoa Adventist School,"-1","0","-1",-171.766013,-13.838828
Maluafou College,"-1","0","-1",-171.7609,-13.83847
LDS Church College - Pesega,"-1","0","-1",-171.784056,-13.837393
Aana No. 1 College,"-1","0","-1",-171.99536,-13.837319
Satapuala Primary,"-1","0","-1",-171.988873,-13.836006
Moata'a Primary,"-1","0","-1",-171.744281,-13.835359
Marist Brothers Primary School,"-1","0","-1",-171.766746,-13.834384
Leulumoega Primary,"-1","0","-1",-171.958191,-13.833989
George Brown Primary School,"-1","0","-1",-171.763136,-13.833762
Manumalo Baptist School,"-1","0","-1",-171.763136,-13.833762
St Theresa's School - Lepea,"-1","0","-1",-171.78555,-13.8326
St Mary's - Savalalo,"-1","0","-1",-171.772118,-13.831079
Vailu'utai Primary,"-1","0","-1",-171.9768,-13.83077
Faatuatua Christian College,"-1","0","-1",-171.813155,-13.82966
Fasito'otai Primary,"-1","0","-1",-171.96865,-13.82809
Paul V1 College,"-1","0","-1",-171.960807,-13.82731
Vaiusu Primary,"-1","0","-1",-171.795573,-13.8273
Leulumoega Fou College,"-1","0","-1",-171.96053,-13.82667
St Joseph's Primary - Leauvaa,"-1","0","-1",-171.866581,-13.824367
Vaigaga Primary,"-1","0","-1",-171.797712,-13.824365
Apolima-Uta Primary,"-1","0","-1",-172.151361,-13.820613
Vaitele Primary,"-1","0","-1",-171.80773,-13.8204
Nofoalii Primary,"-1","0","-1",-171.953789,-13.820155
Nu'uausala College,"-1","0","-1",-171.953399,-13.820042
Saina/Toamua Primary School,"-1","0","-1",-171.808483,-13.819112
Fasito'outa Primary,"-1","0","-1",-171.94049,-13.8116
Safune Primary,"-1","0","-1",-171.809859,-13.808586
Faleasi'u Primary,"-1","0","-1",-171.92014,-13.80802
Fale'ula Primary,"-1","0","-1",-171.833738,-13.802849
Sale'imoa Primary,"-1","0","-1",-171.881423,-13.800964
Levi Primary,"-1","0","-1",-171.88139,-13.80096
Wesley College,"-1","0","-1",-171.823532,-13.800677
Le'auva'a Primary,"-1","0","-1",-171.869748,-13.800441
Malie Primary,"-1","0","-1",-171.84443,-13.79976
Afega Primary,"-1","0","-1",-171.855635,-13.799347
Sagaga College,"-1","0","-1",-171.861219,-13.799339
Utuali'I Primary,"-1","0","-1",-171.90807,-13.79922
Tuana'I Primary,"-1","0","-1",-171.86397,-13.798539
Taga Primary,"-1","0","-1",-172.51168,-13.79119
Puleia Primary,"-1","0","-1",-172.37571,-13.77613
Gautavai Primary,"-1","0","-1",-172.38285,-13.77566
Gataivai Primary,"-1","0","-1",-172.39016,-13.77426
Vaiala Beach School,"-1","0","-1",-172.38098,-13.77416
Uesiliana College,"-1","0","-1",-172.32722,-13.771278
Satupaitea Primary,"-1","0","-1",-172.329412,-13.767614
Palauli Primary,"-1","0","-1",-172.363054,-13.764564
Sili Primary,"-1","0","-1",-172.374663,-13.75533
Palauli College,"-1","0","-1",-172.312128,-13.754074
Don Bosco College,"-1","0","-1",-172.230154,-13.7531
Tafua Primary,"-1","0","-1",-172.25767,-13.75035
Salelologa Primary,"-1","0","-1",-172.21707,-13.73102
Salelavalu Primary,"-1","0","-1",-172.20094,-13.71988
Salailua Primary,"-1","0","-1",-172.59479,-13.71316
Palauli Sisifo College,"-1","0","-1",-172.594684,-13.712777
Iva Primary,"-1","0","-1",-172.20883,-13.711052
Mataaevave College,"-1","0","-1",-172.209941,-13.710623
Gagaemalae Primary,"-1","0","-1",-172.600012,-13.707867
Lalomalava Primary,"-1","0","-1",-172.20256,-13.69984
Sapapalii Primary,"-1","0","-1",-172.19515,-13.68825
Sagone Primary,"-1","0","-1",-172.62348,-13.68272
Fusi Primary School,"-1","0","-1",-172.190876,-13.68227
Vaimauga College,"-1","0","-1",-172.19098,-13.68226
V/Fogasavai'I Primary,"-1","0","-1",-172.63097,-13.6783
Safotulafai Primary,"-1","0","-1",-172.180546,-13.676128
Fai'a'ai Primary,"-1","0","-1",-172.64155,-13.66974
Tuasivi College,"-1","0","-1",-172.17526,-13.6694
Siufaga Primary - SDA,"-1","0","-1",-172.182896,-13.660892
Faga Primary,"-1","0","-1",-172.187365,-13.65441
Siufaga Primary,"-1","0","-1",-172.187116,-13.654375
LDS Chruch College - Vaiola,"-1","0","-1",-172.2406,-13.65326
LDS Church College - Vaiola,"-1","0","-1",-172.240578,-13.653074
Samata-i-uta Primary,"-1","0","-1",-172.66005,-13.64751
Samata-i-tai Primary,"-1","0","-1",-172.664754,-13.646803
Sa'asa'ai Primary,"-1","0","-1",-172.195108,-13.637901
Amoa College,"-1","0","-1",-172.19879,-13.633522
Sapipi Primary,"-1","0","-1",-172.198945,-13.633277
Lano Primary,"-1","0","-1",-172.203166,-13.621777
Asaga Primary,"-1","0","-1",-172.205856,-13.599753
Falelima Primary,"-1","0","-1",-172.717987,-13.595084
Pu'apu'a Primary,"-1","0","-1",-172.213295,-13.590283
Neiafu Primary,"-1","0","-1",-172.74241,-13.56642
Tufutafoe Primary,"-1","0","-1",-172.76794,-13.53958
Aopo Primary,"-1","0","-1",-172.518694,-13.537467
Asau Baptist & Christian Academy,"-1","0","-1",-172.628022,-13.528139
Papa/Sataua Primary,"-1","0","-1",-172.72994,-13.5267
Falealupo Primary,"-1","0","-1",-172.74873,-13.5263
Patamea Primary,"-1","0","-1",-172.3055,-13.52481
Sataua/Fagasa Primary,"-1","0","-1",-172.69376,-13.51979
Asau Primary,"-1","0","-1",-172.634422,-13.51956
Itu Asau College,"-1","0","-1",-172.634292,-13.518685
Auala Primary,"-1","0","-1",-172.651997,-13.518051
Vaisala Primary,"-1","0","-1",-172.67002,-13.51226
Samalaeulu Primary,"-1","0","-1",-172.30525,-13.49934
Letui Primary,"-1","0","-1",-172.47166,-13.49897
Paia Primary School,"-1","0","-1",-172.4054,-13.47366
Sasina Primary,"-1","0","-1",-172.44749,-13.47266
Alofi o Taoa College,"-1","0","-1",-172.4376,-13.46926
Savai'I Sisifo College,"-1","0","-1",-172.36862,-13.46552
Samauga Primary,"-1","0","-1",-172.41637,-13.45892
Itu-o-Tane No.1 College,"-1","0","-1",-172.36269,-13.45704
Safotu Primary,"-1","0","-1",-172.408227,-13.45423
Sacred Heart - Safotu,"-1","0","-1",-172.404914,-13.453363
Laumoli Primary,"-1","0","-1",-172.36206,-13.45284
Saleaula Primary,"-1","0","-1",-172.33802,-13.44985
Tutaga Primary,"-1","0","-1",-172.35013,-13.44287
Alele Primary School,"-1","0","-1",0,0
Falease'ela Primary,"-1","0","-1",0,0
Manumalo Baptist (Savaii),"-1","0","-1",0,0
Vaiola Primary,"-1","0","-1",0,0
Aoga Faamasani Amosa,"-1","0","-1",0,0
Aoga Faamasani Amosa,"-1","0","-1",0,0
