Name,tessellate,extrude,visibility,x,y
Taakeni Bairiki Primary School,"-1","0","-1",172.975179345754,1.3272873710609
Tabontemaneaba Primary School,"-1","0","-1",173.127046,1.366905
Tebwaniwmaneka Primary School,"-1","0","-1",172.926694,1.357844
Temwanoku Primary School,"-1","0","-1",172.925835368222,1.35712190541759
TUC JSS1,"-1","0","-1",173.100663111785,1.36410091318129
TUC JSS2,"-1","0","-1",173.013131136581,1.33569368320894
William Goward Memorial School,"-1","0","-1",173.064763,1.357363
Teitinikarawa,"-1","0","-1",174.248240300612,-0.546803327105936
Bwaan Nei Kanna Primary School,"-1","0","-1",173.015619418953,1.49699755872249
Eutantawaieta JSS,"-1","0","-1",173.013997057425,1.49924760221481
Mamatannana Primary School,"-1","0","-1",173.118516083212,1.39935462620543
Abatiku Primary School,"-1","0","-1",173.776265232413,0.388741620678857
Bikenaioto Primary School,"-1","0","-1",175.615314371082,-1.89529964089159
Nukantewa Primary School,"-1","0","-1",174.903290794263,-1.38889901544426
Banaba JSS,"-1","0","-1",169.527894319209,-0.864486779237462
Ueen Abaiang JSS,"-1","0","-1",172.966349696226,1.89827132018744
Wakaam Primary School,"-1","0","-1",172.966157012393,1.8980612350272
Ara Eden Primary School,"-1","0","-1",-159.324822971195,3.81859467123834
Margaret Field Primary School,"-1","0","-1",175.978814269563,-2.49884071813592
Nawai JSS,"-1","0","-1",175.978858711094,-2.49855656275441
Banana Primary School,"-1","0","-1",-157.361446880667,1.99137330075331
St. Patrick College,"-1","0","-1",172.942902712718,1.35200903399198
Tikinee Primary School,"-1","0","-1",172.687229348907,3.25824951236886
Fisheries Training Centre,"-1","0","-1",173.117270380827,1.36577831758939
Kiribati Teachers College,"-1","0","-1",173.125610088348,1.3666323050071
Santa Maria High School,"-1","0","-1",173.1169216896,1.36513066102497
War Memorial Primary School,"-1","0","-1",173.11694719845,1.36512897496807
Kabuna Primary School,"-1","0","-1",174.800294593347,-1.2843013629895
Nangintokato Primary School,"-1","0","-1",173.060403835033,1.45376321687166
Kauma High School,"-1","0","-1",173.875472447015,0.459480286473465
Abaewewe Primary School,"-1","0","-1",172.972474428955,3.31971203711373
Anderson Primary School,"-1","0","-1",172.960346574913,3.17482848914164
Makin JSS,"-1","0","-1",172.979605830534,3.36979922132217
Nan Teikao Primary School,"-1","0","-1",172.979766597754,3.36988838202982
Nonouti JSS,"-1","0","-1",174.452372409811,-0.671961491325907
Tauraoi Primary School,"-1","0","-1",174.448362160809,-0.674095975397478
JSS Teraina,"-1","0","-1",-160.402513509704,4.68384409292662
Sunlight Primary School,"-1","0","-1",-160.402513509704,4.68384409292662
Stephen Whitmee High School,"-1","0","-1",172.989984793821,1.86542301918823
Nunteweia Primary School,"-1","0","-1",173.076956234742,1.4361154256204
Tebouria,"-1","0","-1",175.057898800685,-1.48073154970399
Tekuku Primary School,"-1","0","-1",175.066598093621,-1.48175833054712
Ueen Nooto,"-1","0","-1",173.005937552756,1.51758399049322
Tebubutei Primary School,"-1","0","-1",175.996385279201,-1.33310449046596
Tearintarawa Primary School,"-1","0","-1",172.807840460688,1.88645955301051
Beru JSS,"-1","0","-1",175.996844133982,-1.33300037210195
Oneeke Primary School (Satellite),"-1","0","-1",175.583056094126,-1.86872317317974
Tebuoata JSS,"-1","0","-1",-159.3608765433,3.85674611301832
Keina Tito JSS,"-1","0","-1",-157.537815308143,1.87598515224931
Poland Primary School,"-1","0","-1",-157.537815308143,1.87598515224931
Aontena JSS,"-1","0","-1",173.26269529762,2.05101438643396
Nikierere Primary School,"-1","0","-1",173.263374092551,2.05310301999894
Uaabong Primary School,"-1","0","-1",173.251524106652,1.99420395267955
Naibunaki Primary School,"-1","0","-1",172.860876496945,1.9606649931504
Hiram Bingham High School,"-1","0","-1",175.995250796187,-1.32082946329332
George Eastman High School,"-1","0","-1",174.418074737471,-0.630364113323253
JSS Nikunau,"-1","0","-1",176.441106746851,-1.34591173315888
Mwanrunga Primary School,"-1","0","-1",176.441642637586,-1.34540724189109
Chevalier School,"-1","0","-1",173.103195046508,1.42094020932708
Raweaitina Primary School,"-1","0","-1",173.10003329117,1.42260988789205
Peace Corps Primary School,"-1","0","-1",174.415453338624,-0.633137179287713
Amoange Primary School,"-1","0","-1",173.029879329195,1.47956846344748
Tabonuea Primary School,"-1","0","-1",172.823029846794,3.09609843857115
Immaculate Heart College,"-1","0","-1",173.003365562827,1.51952449762076
Otan Kariraia Primary School,"-1","0","-1",175.573521176278,-1.9435681898644
Sunrise Primary School,"-1","0","-1",173.011524541767,1.83209302075774
Muritoa Primary School,"-1","0","-1",176.425079791566,-1.33270921531258
St Joseph's College,"-1","0","-1",173.036747726572,1.80531771529816
Takaeang Primary School,"-1","0","-1",173.562075397181,0.171012999903515
Ueen Nei Arauri - Satellite,"-1","0","-1",172.913821763421,1.95023300029144
Taku Primary School,"-1","0","-1",175.065915660674,-1.52353222602896
Urintebura Primary School,"-1","0","-1",173.401443271004,0.24584161303889
Auriaria Primary Schoo,"-1","0","-1",174.785194611564,-1.23981973908598
Kaumomokia - Taungaeaka Primary School,"-1","0","-1",175.033241925692,-1.45651846027404
Private Candidates,"-1","0","-1",173.012741226927,1.33553649506455
USP Foundation,"-1","0","-1",173.013741556299,1.33370603175494
Abitabu Primary School,"-1","0","-1",173.93698142798,0.347521653904802
Tewaiwai JSS,"-1","0","-1",173.046720989998,0.944371672813658
Karewea Primary School,"-1","0","-1",173.003110656529,1.00695776456994
Taiwan Primary School,"-1","0","-1",172.946141168307,1.91487767247645
Nein Tebwara Primary School,"-1","0","-1",172.985851698234,1.55593478381127
Buranikoraoi Primary School,"-1","0","-1",174.663718767358,-1.1304567498529
Temaiku Satellite School,"-1","0","-1",173.157514232687,1.36736080866489
Routa Primary School,"-1","0","-1",174.378049492652,-0.599103913450741
Ainenkarawa Primary School,"-1","0","-1",172.784988811647,3.06842716234486
Ueen Maungan te Raoi,"-1","0","-1",174.81851844961,-1.32384471708404
Meleangi Tabai High School,"-1","0","-1",-159.385807622604,3.90415348397251
Tebonnano Primary School,"-1","0","-1",-159.385807622604,3.90415348397251
Takoronga JSS,"-1","0","-1",174.727653730041,-1.16876382798024
Takoronga Primary School,"-1","0","-1",174.727312271457,-1.16888575219235
Tebaukie Primary School,"-1","0","-1",175.012367114134,-1.44517155161995
St Paul,"-1","0","-1",173.04140901663,1.79384035949975
Teinaura Primary School,"-1","0","-1",172.762525662916,3.05433099995996
Temwamwang Primary School,"-1","0","-1",174.746839385811,-1.20213792744742
