﻿_id,SPC Development Objective,SPC Division,Divisional Business Plan Key Result Area (KRA),Result information,What was SPC’S contribution to the result,PICTs benefiting from the Result,Primary SDG Contribution,Type of Result,Secondary SDG Contribution,Year
15,DO9: Education quality,EQAP,More MoEs implement and maintain education management information systems,"105 participants from 6 PICTs attended subregional workshop on education data analysis to inform decision-making, in response to increasing country requests for support in this area",SPC continue to build capacity in analysing education data to inform decision making. Sub-regional workshop on education data analysis in Vanuatu in November.  ,"Fiji, Kiribati,  New Caledonia, Papua New Guinea, Solomon Islands, Vanuatu",04. Quality Education,Change in practice,"",2019
16,Clinical services,PHD,"PICTs collaborating on cost-effective regional or sub-regional
activities","North Pacific countries included in training in perioperative safety standards conducted in 2019; 7 PICTS have now received training on standards, which have been developed for Pacific settings ",Funded Northern PICs nurses to attend training and training venue costs,"Palau, Marshall Islands, Federated States of Micronesia, Nauru, Fiji, Samoa, Solomon Islands",03. Good health and well-being,Output,"",2019
17,DO1: Natural resources,FAME,Facilitate information management and circulation,11 participants (6 women) trained in digital library and information dissemination processes to facilitate management and circulation of fisheries information ,Not available,"Federated States of Micronesia, Kiribati, Palau, Tonga, Tuvalu",14. Life below water,Output,"",2019
18,DO5: Climate change and disasters,LRD,"Crop production, soil health, water management, pest and disease management and animal husbandry enhancing technologies adopted",11 participants completed paravet training at summer school; 6 sat for their final exams and 5 undertook orientation and attended practical sessions,SPC provided technical expertise in the conduct of the paravet training,Palau,02. Zero hunger,Change in knowledge,"",2019
19,DO4: Development statistics,SDD,Strengthen local capacity through training and South- South exchange,"11 peer-to-peer exchanges completed in following statistical areas: website development, metadata documentation, using tablets to collect data, mapping census and survey data, and international merchandise trade statistics. Exchanges built capacity of providers and recipients and resulted in statistical development outputs","Funding, facilitation, administration, logistics, technical oversight",REGIONAL (all PICTs),17. Partnerships for the goals,Change in practice,"16. Peace, justice and strong institutions",2019
20,DO1: Natural resources,FAME,Provide integrated economic analysis and advice for informed decision-making,"11 PICTs provided with reports on FAD closure, longline fishing, fishing summaries, potential FAD limits, bioeconomic analyses, update on commercial fishery plots (each SPC member country has a dedicated log-in to a ‘country web page’ containing information specific to its commercial fisheries), and productivity analyses to inform decision-making on fisheries management",Not available,"Cook Islands, Federated States of Micronesia, Kiribati, Marshall Islands, Nauru, Papua New Guinea, Solomon Islands, Tokelau, Tuvalu, Niue, Vanuatu, Fiji, Wallis and Futuna",14. Life below water,Output,13. Climate action,2019
21,DO2: Pathways to international markets,LRD,Increased diversification of livelihoods strategies and new value chains adopted,"12 officials (6 women) from Palau’s Bureau of Agriculture and Palau Organic Growers Association, and 14 officials from Marshall Islands (8 women), trained in use of PGS for organic certification","POETCom through its Building Prosperity for Women Producers, Processors and Women Owned Businesses Provided these trainings in the two target countries - Palau and RMI","Palau, Marshall Islands",02. Zero hunger,Output,04. Quality education,2019
22,DO6: Social development,RRRT,"More PICs are implementing, resourcing and monitoring DV/FP legislation",122 government officials and service providers received training on implementing processes to end violence and protect families,"Training delivered on planning, roles and responsibilities in the Act, and gender equality.","Federated States of Micronesia, Kiribati, Nauru, Marshall Islands, Solomon Islands",05. Gender equality,Change in knowledge,"",2019
23,DO1: Natural resources,GEM,"Expertise, skills and knowledge is improved for people in the maritime and ocean-related sectors","123 professionals (29 women) trained in maritime boundaries, ocean observation, geodesy and wave modelling",SPC developed training materials and conducted trainings,REGIONAL (All PICTS),17. Partnerships for the goals,Output,"",2019
24,DO7: Non-Communicable Diseases and food security,LRD,Increased utilization of climate-resilient crop varieties by PICTs,"125 accessions (1301 samples) of banana, breadfruit, cassava, pineapple, sweet potato, Xanthosoma and yam distributed to PNG",Making crop diversity from CePaCT collections available to countries and partners for use.,Papua New Guinea - Country programme result,02. Zero hunger,Output,"",2019
25,DO7: Non-Communicable Diseases and food security,LRD,Increased utilization of climate-resilient crop varieties by PICTs,"125 accessions (1301 samples) of banana, breadfruit, cassava, pineapple, sweet potato, Xanthosoma and yam distributed to Samoa and Kiribati ",SPC provided funding for the purchase of seeds and technical support on the establishment of open pollinated elevations,"Kiribati, Samoa ",02. Zero hunger,Output,"",2019
26,DO1: Natural resources,GEM,PICTs establish their maritime jurisdictional rights and responsibilities,12M and 24M charts and schedule of coordinates produced as part of SPC's support for establishing maritime jurisdictional rights and responsibilities ,SPC TECHNICAL ASSISTANCE - KNOWLEDGE BUILDING:  Support to data collection or surveys,Cook Islands,14. Life below water,Output,"",2019
27,DO4: Development statistics,SDD,Ensure proper documentation and timely access to Pacific development data,"130 census or survey datasets documented and published in Pacific Microdata Library, making data discoverable, usable and accessible for secondary analysis for evidence-informed development","Conducted the documentation, or supported the documentation through South-South",REGIONAL (all PICTs),17. Partnerships for the goals,Output,"",2019
28,DO1: Natural resources,FAME,"Enhance ecosystem, fisheries and biological data for key species","1300 otoliths from yellowfin tuna provided to CSIRO (Australia) for age and growth analysis.Based on more than 1000 muscle tissue samples from tuna tissue bank, variations in mercury content of yellowfin, bigeye and albacore were analysed according to fish species, depth preference, size and location",Not available,REGIONAL (All PICTS),14. Life below water,Change in knowledge,17. Partnerships for the goals,2019
29,DO6: Social development,RRRT,Justice service providers understand their obligations under family violence legislation and are more responsive to the needs of women and girls ,146 protection orders issued in cases of domestic violence,"Training of members of the judiciary, community facilitators and outreach to women","Nauru, Solomon Islands, Tonga, Tuvalu",05. Gender equality,Change in practice,"",2019
30,DO9: Education quality,EQAP,More MoEs implement and maintain education management information systems,15 PICTs took part in regional workshops on populating education indicators and standardising microdata to strengthen national capacity for education data analysis in support of informed decision-making in Ministries of Education. Workshops also enabled provision of information requested as part of UNESCO Global Reporting System ,SPC is facilitating a regional workshop to strengthen national capacity on analysing educational data to inform decision making within the ministry of education,"Cook Islands, Federated States of Micronesia, Fiji, Kiribati, Marshall Islands, Nauru, Niue, Palau, Papua New Guinea, Samoa, Solomon Islands, Tokelau, Tonga, Tuvalu, Vanuatu",04. Quality Education,Change in practice,"",2019
31,DO5: Climate change and disasters,GEM,PICTS demonstrate evidence based investment in climate and disaster resilient infrastructure,"155 water and sanitation facilities built in 35 villages. They include rainwater and storage facilities, compost toilets, reticulated wells and wells with hand pumps, resulting in improved access to water and sanitation","SPC carried out the pre-construction, finalised the detail design of the infrastructure, consulted communities on the designs and took necessary environmental assessments and licenses and supervised the communities during the construction of the infrastructure. SPC also analyse existing capacities in the communities, design and implement the training programme. ",Kiribati,06. Clean water and sanitation,Change in practice,"",2019
32,DO1: Natural resources,FAME,"Data acquisition, management and dissemination, inlcuding processing, auditing and consolodating data holdings","1558 log sheets for fishing trips processed for vessels (918 longline and 640 purse seine) flagged to 10 countries (i.e. China, Cook Islands, Federated States of Micronesia, Fiji, Japan, Kiribati, Korea, Papua New Guinea, Taiwan and Tuvalu)",Not available,REGIONAL (all PICTs),14. Life below water,Output,17. Partnerships for the goals,2019
33,DO1: Natural resources,FAME,"Develop systems, tools and support services for standardised data collection, management and reporting","16 PICTs required to submit WCPFC Part 1 reports met 13 July deadline, with just 1 PICT being late, demonstrating that improvements in meeting reporting requirements have been sustained since last year",Not available,"Cook Islands, Federated States of Micronesia, Fiji, French Polynesia, Marshall Islands, Kiribati, Nauru, New Caledonia, Niue, Palau, Papua New Guinea, Samoa, Solomon Islands, Tokelau, Tonga, Tuvalu, Vanuatu, Wallis and Futuna",14. Life below water,Change in practice,02. Zero hunger,2019
34,DO1: Natural resources,FAME,"Enhance ecosystem, fisheries and biological data for key species","16,616 fish tagged and released during 5th Western Pacific tagging cruise, at an average of 446 fish per fishing day (93% skipjack, 6% yellowfin and 1% bigeye); 79 skipjack implanted with an archival tag; and 492 skipjack and 9 yellowfin given an injection of strontium chloride, which will deposit a mark in their otoliths to better evaluate rate of growth in these species when recaptured. Biological sampling of 475 fish also carried out.",Not available,REGIONAL (All PICTS),14. Life below water,Output,17. Partnerships for the goals,2019
35,DO1: Natural resources,FAME,Provide technical and analytic support for aquaculture to support production and economic sustainability,"17 enterprises from 8 PICTs, comprising 15 partnership enterprises and 2 farmer association groups, receiving enterprise assistance under a grant agreement with SPC. 3 enterprises (Crab Co, Fiji, for shrimp, Tahiti Marine Aquaculture for giant clam and Biota Inc. of Palau for deep-dive collection of marine aquarium fish broodstock) received on-farm training to improve operations, with three standard operating procedures produced ",Not available,"Fiji, Marshall Islands, Kiribati, Federated States of Micronesia, French Polynesia, New Caledonia, Solomon Islands, Vanuatu, Tonga",14. Life below water,Output,"",2019
36,Clinical services,PHD,"PICTs collaborating on cost-effective regional or sub-regional
activities","2 national hospitals received mentoring in 2019, taking the total to 7 (of 13 PICTs targeted)",Funding PIC mentors to conduct in-country mentoring visit,"Cook Islands, Niue",03. Good health and well-being,Output,"",2019
37,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ",17 people (6 women) attended training in using disability data during disasters ,Funding and facilitation,Papua New Guinea,"16. Peace, justice and strong institutions",Output,"",2019
38,DO3: Transport and energy security,GEM,PICTs improve energy efficiency and lower GHG emissions in maritime transport,"17% decrease in emissions from electricity savings for Nuku’alofa Port, or 11% of total energy-related emissions (electricity + fuels), due to efficiency measures introduced following SPC's technical assistance",SPC reviewed results,Tonga,07. Affordable and clean energy,Impact,"",2019
39,DO1: Natural resources,FAME,"Data acquisition, management and dissemination, inlcuding processing, auditing and consolodating data holdings",1720 observer trips processed from 16 PICT fisheries observer programmes using Tufman2 software. Target of entering data from 1000 purse-seine observer workbooks for previous year by end of May also met,Not available,REGIONAL (all PICTs),14. Life below water,Output,"",2019
40,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ","18 people (5 women) trained in regional tsunami evacuation mapping, plans and procedures  ",Facilitation support,"Fiji, Papua New Guinea, Solomon Islands, Tuvalu, Tonga, Vanuatu",15. Life on land,Output,13. Climate action,2019
41,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ",18 people (8 women) took part in Emergency Operations Centre training (Korovou),Funding and facilitation,Fiji,"16. Peace, justice and strong institutions",Output,"",2019
42,DO2: Pathways to international markets,LRD,Increased diversification of livelihoods strategies and new value chains adopted,"19 officials (2 women) from Cook Islands' Ministry of Agriculture and Natura Kuki Airani (organic farmers organisation), and 18 officials (8 women and 2 gender-unspecified) from Government of Solomon Islands and Jedom Organic Farms, trained in use of PGS for organic certification","Training in Cook Islands was based on country's request (and with funding support from the Cook Islands government), POETCom conducted training on Organics and the Participatory Guarantee System (PGS) for organic certification to the officials of Cook Islands Min of Agriculture and NKA (Organic Farmer organisation). For the training in Solomon Islands, POETCom was sub contracted by PHAMA Plus and Jedom Organic Fruits Ltd","Cook Islands, Solomon Islands",02. Zero hunger,Output,17. Partnerships for the goals,2019
43,DO6: Social development,RRRT,CSOs have increased capacity to monitor and advocate for human rights ,2 civil society organisations (CSOs) demonstrated strengthened advocacy skills and strategies for LGBTI persons,"Technical advice, legislative review, mentoring and registration","REGIONAL (all PICTs), Vanuatu","16. Peace, justice and strong institutions",Change in knowledge,05. Gender equality,2019
44,DO5: Climate change and disasters,GEM,PICTS demonstrate evidence based investment in climate and disaster resilient infrastructure,2 community nurseries established,"Consultation, design, procurement & supervision",Marshall Islands,13. Climate action,Output,"",2019
45,DO1: Natural resources,LRD,Increase in availability and utilization of crop and tree varieties at CePaCT and local tree centres,2 ha of degraded land now planted (1 additional ha planted in 2019) using tree nursery established and managed by Nadroumai Women’s Group as part of Nadroumai agroforestry project,Provided technical support and planting materials.,Fiji,15. Life on land,Impact,11. Sustainable cities and communities,2019
46,DO6: Social development,SDP,Knowledge and tools are generated to advance social development,2 knowledge products published to advance social development: ‘Beijing Platform for Action +25 — Pacific Region Review of Progress: Summary Report’ ; and ‘Guide to undertaking gender assessments in the fisheries sector’ ,SPC led BPA+25 progress review reporting using country reports provided by UN Women - a summary report had to be produced because the main report is +150 pages.  ,REGIONAL (all PICTs),05. Gender equality,Output,17. Partnerships for the goals,2019
47,Clinical services,PHD," Plans and decisions by HoH and DCS are informed by research
and evidence","SPC’s Public Health Division (PHD) and WHO are mapping whole of region’s health workforce, in response to recommendation from Pacific Health Ministers Meeting. Plans put in place to implement recommendations from Pacific emergency medicine survey, which Pacific Heads of Health endorsed",Refer to related outputs rows below,REGIONAL (all PICTs),03. Good health and well-being,Change in practice,"",2019
48,DO1: Natural resources,FAME,"Enhance capacity development in science, technology, data management, analysis and advice","2 participants (1 woman) in Pacific Fisheries Leadership Programme courses (‘Leadership for Effectiveness’ and ‘Leadership for Change’) completed leadership experience on international fisheries negotiations with FFA, and attachments on mangrove mud crab nursery and grow-out operations in Philippines. They report developing confidence and greater understanding of attributes of leaders",Not available,"Fiji, Papua New Guinea",14. Life below water,Change in attitude,17. Partnerships for the goals,2019
49,DO1: Natural resources,FAME,Enhance the management of aquatic bio-security risks,"2 PICTs confirmed free of OIE notifiable aquatic diseases following screening, i.e. disease testing of freshwater prawns, tilapia and shrimps in Vanuatu, and marine fish, giant clams and pearl oysters in Tonga",Not available,"Tonga, Vanuatu",14. Life below water,Change in knowledge,"",2019
50,Clinical services,PHD,"PICTs collaborating on cost-effective regional or sub-regional
activities","Data on doctor workforce presented to 2019 meetings of Directors of Clinical Services, Pacific Heads of Health and Pacific Health Ministers ","Data collection, analysis and presentation of results. 79% (11/14) of HOH delegates selected HR (agenda item 7) presentation as one of relevant/important topic. ",REGIONAL (all PICTs),03. Good health and well-being,Change in knowledge,"",2019
51,DO1: Natural resources,LRD,Increase in availability and utilization of crop and tree varieties at CePaCT and local tree centres,"2 taro lines resistant to taro leaf blight, and 1 orange-fleshed sweet potato line, selected and launched for wider distribution to Fiji farmers. Lines were derived from CePaCT materials based on evaluation",Provision of crop accessions to Fiji for evaluation and selection of preferred varieties.,Fiji,02. Zero hunger,Change in practice,07. Affordable and clean energy,2019
52,DO1: Natural resources,CCES,Integrated resilience demonstrated,"3 French overseas countries and territories developed action plans in the areas of coastal fisheries and coconut during 2 regional workshops conducted, respectively, in Wallis and Futuna and French Polynesia by PROTEGE","SPC conducted international roadshow, published extensively on lessons learned, produced over 20 short videos and made extensive use of social networks","Fiji, French Polynesia, New Caledonia, Vanuatu, REGIONAL (all PICTs)",13. Climate action,Change in knowledge,"",2019
53,Clinical services,PHD," Plans and decisions by HoH and DCS are informed by research
and evidence",1 regional analysis — ‘Pacific regional emergency care: Priorities and standards for development’ — undertaken in collaboration with partners ," Collaborated with the Pacific regional Emergency Care group in the conduct of the survey through supporting of meetings and funding the survey.
",REGIONAL (all PICTs),03. Good health and well-being,Output,"",2019
54,DO1: Natural resources,FAME,"Enhance capacity development in science, technology, data management, analysis and advice","20 participants (11 women) took module 1 of the Pacific Fisheries Leadership Programme course ‘Leadership for Change’, and 18 participants (10 women) took module 2",Not available,"Cook Islands, Fiji, Kiribati, Papua New Guinea, Samoa, Solomon Islands, Tonga, Tuvalu",14. Life below water,Output,17. Partnerships for the goals,2019
55,DO4: Development statistics,FAME,Strengthen and expand CEAFM and support the implementation of the 'New Song for Coastal Fisheries' strategy across the region,"2019 Coastal Fisheries Report Card included HIES data from 12 PICTs compared to 10 in 2018, with increase due to inclusion of 2010 HIES data for 2 PICTs. Report Card presented to Forum Fisheries and Leaders Meeting as part of reporting on ‘A new song for coastal fisheries — pathways to change: The Noumea strategy’ ",Collaboration between SDD and FAME to utilise HIES data in the Annual Report Card. FAME authors and produces the Report Card,REGIONAL (all PICTs),14. Life below water,Output,"",2019
56,DO6: Social development,RRRT,CSOs have increased capacity to monitor and advocate for human rights ,21 civil society campaigns made progress towards human rights objectives and a new round of funding started for 37 new campaigns,Grants for campaigns; Training and mentoring,"Federated States of Micronesia, Marshall Islands, Solomon Islands, Tuvalu, Vanuatu, Tonga","16. Peace, justice and strong institutions",Change in practice,"",2019
57,DO3: Transport and energy security,GEM,PICTs improve energy efficiency and lower GHG emissions in maritime transport,"21% reduction in office electricity consumption, and greenhouse gas (GHG) emissions also reduced at Fiji Ports Corporation Limited due to efficiency measures introduced following SPC's technical assistance",SPC reviewed results,Fiji,07. Affordable and clean energy,Impact,"",2019
58,DO1: Natural resources,LRD,Increase in availability and utilization of crop and tree varieties at CePaCT and local tree centres,"216 people (36% women, 29% youth) — 40 from Vanuatu, 44 from Tonga, 100 from Fiji and 32 from Cook Islands — trained in establishing seed evaluation plots, seed saving, seed processing and seed packaging; and also engaged in seed production and saving",SPC provided funding and technical expertise on the training activities,"Tonga, Fiji, Cook Islands, Vanuatu - Country programme result",02. Zero hunger,Output,"",2019
59,DO7: Non-Communicable Diseases and food security,LRD,Increased utilization of climate-resilient crop varieties by PICTs,22 kg of 6 open-pollinated varieties of 6 vegetable crops from Vanuatu procured and distributed for evaluation ,SPC provided funding for the purchase of seeds and technical support on the establishment of open pollinated elevations,Vanuatu - Country programme result,02. Zero hunger,Output,"",2019
60,Clinical services,PHD," Plans and decisions by HoH and DCS are informed by research
and evidence",Clinical workforce data for 14 PICTs updated for 2018 — ‘Mapping of specialised clinical services in the Pacific: A pathway for regional cooperation and universal health care’  ,"Collection, analysis & presentation of Drs HR in 14 Pics;  - Collaborated with WHO and Nossal Institute on survey questionnaire, conduct and analysis ",REGIONAL (all PICTs),03. Good health and well-being,Output,"",2019
61,DO1: Natural resources,FAME,"Enhance capacity development in science, technology, data management, analysis and advice","22 people (9 women) took part in Pacific Fisheries Leadership Programme course, ‘Leadership for Effectiveness’; 100% passed the University of Queensland's ‘Inclusive Strategic Leadership’ award course; 95% (21) passed UQ’s ‘Leading People and Teams’ course; and 81% of surveyed participants said they would be able to incorporate their learning in their work",Not available,"Cook Islands, Fiji, Kiribati, Palau, Papaua New Guinea, Samoa, Solomon Islands, Tonga, Tuvalu, Vanuatu",14. Life below water,Change in knowledge,17. Partnerships for the goals,2019
62,DO9: Education quality,FAME,"6.1 Design, deliver and quality assure regional vocational training in fisheries",229 participants (46 women) trained as part of Pacific Islands Regional Observer Programme (fisheries),"As part of the Regional Observer Programme, SPC collaborated with other PICTs","Federated States of Micronesia, Marshall Islands, Fiji, Kiribati, Nauru, Papua New Guinea, Samoa, Tuvalu, Tokelau, Vanuatu, Solomon Islands, New Caledonia, Palau, Cook Islands",14. Life below water,Output,08. Decent work and economic growth,2019
63,DO3: Transport and energy security,GEM,PICTs domestic vessels ship owners adopt and implement safety standards and Safety Management Systems (SMS),24 new vessels in 3 PICTs adopted safety management systems following audits,assisted SMS drafting and conducting IA Training + Audits,"Kiribati, Solomon Islands, Vanuatu",14. Life below water,Impact,01. No poverty,2019
64,DO1: Natural resources,LRD,Increase in availability and utilization of crop and tree varieties at CePaCT and local tree centres,"245 new accessions of food crops (taro, Xanthosoma, cassava, bele, sweet potato and banana) from Cooks Islands, Fiji, Kiribati, Papua New Guinea, Samoa and Vanuatu, and 40 tree species from Fiji, safely conserved at CePaCT","SPC provided funding & technical support  under Crop Trust (GS17004) and SPC PS4L project to collect, characterise and transfer plant materials from Vanuatu to CePaCT SPC coordinated missions with Cook Islands counterparts and facilitating Material Transfer Agreements amongst all concerned partners including SPC CePaCT
",Vanuatu - Country programme result,02. Zero hunger,Output,"",2019
65,DO5: Climate change and disasters,GEM,"Improved knowledge and skills in capacity in climate change, disaster risk management, water and sanitation security and Integrated Integrated Coastal Management ","245 people (65 women) trained in ‘Working in an Emergency Operations Centre’, disaster risk analysis and risk reduction ",SPC conducted the training across the 3 Pacific sub regions which included Training of Trainers,ACP (14 PICs and Timor Leste),04. Quality Education,Output,"",2019
66,DO3: Transport and energy security,GEM,PICTs improve energy efficiency and lower GHG emissions in maritime transport,"27% decrease in emissions from electricity savings for Honiara Port, or 13% of total energy-related emissions (electricity + fuels), due to efficiency measures introduced following SPC's technical assistance",SPC reviewed results,Solomon Islands,07. Affordable and clean energy,Impact,01. No poverty,2019
67,DO9: Education quality,FAME,"6.1 Design, deliver and quality assure regional vocational training in fisheries",29 participants (14 women) completed Certificate IV in Coastal Fisheries and Aquaculture Compliance 2nd Cohort ,"In collaboration with USP, SPC developed the training materials and delivered by trainings","Cook Islands, Fiji, Kiribati, Solomon Islands, Nauru, Vanuatu, Tonga, Samoa",14. Life below water,Output,08. Decent work and economic growth,2019
68,Clinical services,PHD,"Pacific Clinical Networks (PCN) addressing discipline-specific
regional/sub-regional issues",Reports and recommendations from 3 Pacific clinical networks — Pacific regional emergency care standards; ENT & A recommendations; and pathology recommendations ¬— were endorsed by Directors of Clinical Services for regional implementation,PHD supported clinicians from a number PICTs to attend their discipline meetings;  ,REGIONAL (all PICTs),03. Good health and well-being,Change in attitude,"",2019
69,Clinical services,PHD,"Pacific Clinical Networks (PCN) addressing discipline-specific
regional/sub-regional issues",5 out of 49 clinicians who received support for continuing professional development reported acquiring new knowledge and skills (note — only 5 clinicians provided feedback),"49 clinicians supported participated in discipline-specific training/meetings
",REGIONAL (all PICTs),03. Good health and well-being,Change in knowledge,"",2019
70,DO3: Transport and energy security,GEM,PICTs laws and policies comply with international maritime instruments,"3 consultations held on drafting laws relating to Ship Safety Management System Regulations 2020, to ensure compliance with international maritime instruments","Consulted, will develop draft and submit for review and finalisation",Federated States of Micronesia,14. Life below water,Output,14. Life below water,2019
71,DO3: Transport and energy security,GEM,PICTs laws and policies comply with international maritime instruments,"3 draft maritime regulations relating to Aids to Navigation, Collision Prevention and Search and Rescue Bill developed to ensure compliance with international maritime instruments","Consulted, developed and submitted drafts for use by Kiribati",Kiribati,04. Quality Education,Output,14. Life below water,2019
72,DO1: Natural resources,CCES,Integrated resilience demonstrated,8 innovative economic and financial mechanisms to support integrated resilience implemented by RESCCUE project partners,RESCCUE studied feasibility of 50 mechanisms and selected the most promising ones to be implemented by partners,"Fiji, French Polynesia, New Caledonia, Vanuatu",13. Climate action,Change in practice,"",2019
73,DO1: Natural resources,LRD,Increase in availability and utilization of crop and tree varieties at CePaCT and local tree centres,3 ha planted in Nadroumai as part of efforts to increase use of integrated natural resources management practices,"Provided technical advice,  planting materials and MoF staff for the reforestation activities",Fiji,15. Life on land,Impact,"",2019
74,DO3: Transport and energy security,GEM,PICTs laws and policies comply with international maritime instruments,3 laws relating to Domestic Water Craft (Ship Safety Management System) Regulations drafted to ensure compliance with international maritime instruments,Consulted & finalising drafts to submit for use by RMI,Marshall Islands,04. Quality Education,Output,14. Life below water,2019
