Name,tessellate,extrude,visibility,x,y
GPS AFA,"-1","0","-1",-175.05428,-21.13317
GPS HA'AMONGA,"-1","0","-1",-175.048861,-21.137073
GPS TUFUVAI,"-1","0","-1",-174.966238,-21.359382
GPS ANGAHA,"-1","0","-1",-174.955707,-21.367099
GPS MATA'AHO,"-1","0","-1",-174.953497,-21.375391
GPS 'OHONUA,"-1","0","-1",-174.951974,-21.345229
GPS HA'ATU'A,"-1","0","-1",-174.950542,-21.392386
GPS HOUMA,"-1","0","-1",-174.93302,-21.31757
GPS KOTU,"-1","0","-1",-174.798345,-19.947836
GPS NOMUKA,"-1","0","-1",-174.7926,-20.2624
FWPS NOMUKA,"-1","0","-1",-174.788272,-20.25865
GPS TUNGUA,"-1","0","-1",-174.759588,-20.015804
GPS MATUKU,"-1","0","-1",-174.74808,-19.957396
GPS FOTUHA'A,"-1","0","-1",-174.722338,-19.810826
GPS HA'AFEVA,"-1","0","-1",-174.71122,-19.9519
GPS 'O'UA,"-1","0","-1",-174.68428,-20.03906
GPS FONOIFUA,"-1","0","-1",-174.6347,-20.280357
GPS TU'ALIKU 'O PILOLEVU,"-1","0","-1",-174.5505815,-19.8263244
GPS LOFANGA,"-1","0","-1",-174.549299,-19.827861
GPS MO'UNGA'ONE,"-1","0","-1",-174.48262,-19.63868
GPS Hihifo (GPS Tongaleleka),"-1","0","-1",-174.35383,-19.81415
GPS KOULO,"-1","0","-1",-174.34169,-19.77822
GPS FOTUA,"-1","0","-1",-174.31374,-19.744112
GPS HA'ANO,"-1","0","-1",-174.292777,-19.660642
GPS FALELOA,"-1","0","-1",-174.29003,-19.73081
GPS FAKAKAKAI,"-1","0","-1",-174.27794,-19.68343
GPS HUNGA,"-1","0","-1",-174.120278,-18.686595
GPS OVAKA,"-1","0","-1",-174.095696,-18.74315
GPS LAPE,"-1","0","-1",-174.084816,-18.720498
GPS NUAPAPU,"-1","0","-1",-174.073289,-18.702697
GPS MATAMAKA,"-1","0","-1",-174.068154,-18.7131
GPS LONGOMAPU,"-1","0","-1",-174.06061,-18.64664
GPS FALEVAI,"-1","0","-1",-174.03598,-18.70686
GPS TU'ANUKU,"-1","0","-1",-174.035099,-18.66789
GPS 'OTEA,"-1","0","-1",-174.032429,-18.690183
GPS KAPA,"-1","0","-1",-174.022432,-18.721205
GPS 'UTUNGAKE,"-1","0","-1",-174.021946,-18.67069
GPS 'EUEIKI,"-1","0","-1",-174.019859,-18.764184
GPS TEFISI,"-1","0","-1",-174.019028,-18.633458
GPS TAUNGA,"-1","0","-1",-174.01176,-18.744913
Pangai Primary School,"-1","0","-1",-173.997684,-18.684774
GPS 'UTULEI,"-1","0","-1",-173.99435,-18.655812
GPS PANGAIMOTU,"-1","0","-1",-173.993761,-18.685144
GPS NGA'UNOHO,"-1","0","-1",-173.993542,-18.685168
GPS LEIMATU'A,"-1","0","-1",-173.984189,-18.598112
VAVA'U SIDE SCHOOL,"-1","0","-1",-173.982387,-18.650596
GPS TOULA,"-1","0","-1",-173.982179,-18.676061
GPS LIVIELA,"-1","0","-1",-173.981781,-18.649965
GPS TAOA,"-1","0","-1",-173.981678,-18.628277
GPS NEIAFU,"-1","0","-1",-173.97352,-18.64648
GPS MAKAVE,"-1","0","-1",-173.96926,-18.649337
GPS FELETOA,"-1","0","-1",-173.968264,-18.613085
GPS OFU,"-1","0","-1",-173.960224,-18.695689
GPS OLO'UA,"-1","0","-1",-173.954589,-18.672334
GPS HOLONGA (Vv),"-1","0","-1",-173.94814,-18.59042
GPS HOUMA (Vv),"-1","0","-1",-173.941374,-18.631223
GPS HA'ALAUFULI,"-1","0","-1",-173.93804,-18.60503
GPS KOLOA,"-1","0","-1",-173.935114,-18.645257
GPS TU'ANEKIVALE,"-1","0","-1",-173.918291,-18.630714
GPS Hihifo,"-1","0","-1",-173.78914,-15.95146
GPS FALEHAU,"-1","0","-1",-173.767737,-15.947093
GPS TAFAHI,"-1","0","-1",-173.752255,-15.839987
Niuafo'ou District High School,"-1","0","-1",-175.632261,-15.574117
GMS - Kolovai,"-1","0","-1",-175.3393886,-21.0987582
GMS - Houma,"-1","0","-1",-175.30558,-21.16721
FWMS - Houma,"-1","0","-1",-175.30481,-21.1689
Tupou High School - Nukunuku,"-1","0","-1",-175.30248,-21.13507
Liahona High School,"-1","0","-1",-175.275266,-21.161371
Liahona Middle School,"-1","0","-1",-175.275266,-21.161371
FWMS Pea,"-1","0","-1",-175.238083,-21.175554
Tonga College 'Atele,"-1","0","-1",-175.22626,-21.18332
Lavengamalie High School,"-1","0","-1",-175.224429,-21.159294
St Andrew's High School,"-1","0","-1",-175.218416,-21.140771
Tailulu College - Tongatapu,"-1","0","-1",-175.217145,-21.153155
GMS - Kolomotu'a,"-1","0","-1",-175.215206,-21.131898
Havelu Middle School,"-1","0","-1",-175.2123,-21.14916
Queen Salote College,"-1","0","-1",-175.20618,-21.13616
Hilliard Memorial School,"-1","0","-1",-175.20514,-21.14151
Tonga High School,"-1","0","-1",-175.204401,-21.137807
Maamaloa Side School,"-1","0","-1",-175.19823,-21.13491
Tupou High School - Tapunisiliva,"-1","0","-1",-175.197347,-21.136168
St Joseph College,"-1","0","-1",-175.19264,-21.14164
Apifo'ou College,"-1","0","-1",-175.183328,-21.149979
Pakilau Middle School,"-1","0","-1",-175.17333,-21.197428
GMS - Vaini,"-1","0","-1",-175.17324,-21.19742
Beulah College,"-1","0","-1",-175.16651,-21.20048
FWMS Vaini,"-1","0","-1",-175.16527,-21.19959
Tupou College Toloa,"-1","0","-1",-175.159445,-21.224512
Tupou High School - Vaololoa,"-1","0","-1",-175.11937,-21.1835
GMS - Talafoóu,"-1","0","-1",-175.11758,-21.13763
Takuilau College,"-1","0","-1",-175.11179,-21.18411
Mo'unga Olive College,"-1","0","-1",-175.06425,-21.12836
Eua LDS Middle School,"-1","0","-1",-174.955231,-21.36118
Hofangahau College,"-1","0","-1",-174.951595,-21.384514
Eua High School,"-1","0","-1",-174.95053,-21.3446
Tupouto'a College,"-1","0","-1",-174.79893,-20.26025
Mailefihi Siu'ilikutapu College,"-1","0","-1",-174.642758,-18.808445
Taufa'ahau Pilolevu College,"-1","0","-1",-174.347434,-19.809786
Ha'apai High School,"-1","0","-1",-174.346262,-19.803003
Vava'u - Side School,"-1","0","-1",-173.98178,-18.65
Mizpah Adventist High School,"-1","0","-1",-173.98024,-18.665233
Saineha High School,"-1","0","-1",-173.97905,-18.6437
Vavaú High School,"-1","0","-1",-173.972773,-18.649925
GMS - Neiafu,"-1","0","-1",-173.97269,-18.6501
Niuatoputapu High School,"-1","0","-1",-173.767593,-15.947032
FWPS NUKU'ALOFA,"-1","0","-1",-175.204609,-21.139175
HILLIARD MEMORIAL SCHOOL,"-1","0","-1",-175.20514,-21.14151
MALIA I MAKULATA PRIMARY SCHOOL,"-1","0","-1",0,0
FALAKIKO 'ASISI PRIMARY SCHOOL,"-1","0","-1",0,0
GPS KAI'AVALE,"-1","0","-1",0,0
GPS LOTOLU,"-1","0","-1",0,0
GPS KAHOUA,"-1","0","-1",0,0
MAAMA'ANGA PRIMARY SCHOOL,"-1","0","-1",0,0
OFAMO'ONI PRIMARY SCHOOL,"-1","0","-1",0,0
GPS TA'ANGA,"-1","0","-1",0,0
GMS - Lotolu,"-1","0","-1",0,0
TSS - Nuku'alofa,"-1","0","-1",0,0
Tailulu College - Ha'apai,"-1","0","-1",0,0
Tailulu College - Vava'u,"-1","0","-1",0,0
Lavengamalie Middle School,"-1","0","-1",0,0
Maama'anga Side School,"-1","0","-1",0,0
Ofamo'oni Christian School,"-1","0","-1",0,0
Koulo Middle School,"-1","0","-1",0,0
St Channel College,"-1","0","-1",0,0
