Name,tessellate,extrude,visibility,School Typ,School Lev,Enrollment,Lat,Long,x,y
Gilman Elementary School,"-1","0","-1",Public,Elementary,,9.45056,138.06219,138.06219,9.45056
Halls Junior High School/Fananu Elementary School,"-1","0","-1",Public,Elementary/High School,55,8.55847,151.903,151.903,8.55847
Houk Elementary School,"-1","0","-1",Public,Elementary,75,6.689475,149.298443,149.298443,6.689475
Ifalik Elementary School,"-1","0","-1",Public,Elementary,,,,0,0
Inaka Elementary School,"-1","0","-1",Public,Elementary,121,7.353058,151.851655,151.851655,7.353058
Iras Demo Elementay School,"-1","0","-1",Public,Elementary,429,7.456636,151.842667,151.842667,7.456636
Kanifay ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Kanifay Elementary School,"-1","0","-1",Public,Elementary,,,,0,0
Kapingamarangi Elementary School,"-1","0","-1",Public,Elementary,71,1.08343,154.80771,154.80771,1.08343
Kolonia Elementary School,"-1","0","-1",Public,Elementary,589,6.96094,158.21334,158.21334,6.96094
Kosrae High School,"-1","0","-1",Public,High School,651,5.32665,163.00906,163.00906,5.32665
Kuchu Elementary School,"-1","0","-1",Public,Elementary,155,7.312005,151.876232,151.876232,7.312005
Kuttu Elementary School,"-1","0","-1",Public,Elementary,61,5.455676,153.459242,153.459242,5.455676
Lamotrek ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Lamotrek Elementary School,"-1","0","-1",Public,Elementary,,,,0,0
Lelu Elementary School,"-1","0","-1",Public,Elementary,306,5.3326,163.02711,163.02711,5.3326
Losap Elementary School,"-1","0","-1",Public,Elementary,47,6.836236,152.700804,152.700804,6.836236
Lowetik Elementary School,"-1","0","-1",Public,Elementary,49,6.92294,158.13615,158.13615,6.92294
Lukeisel Jr. High School,"-1","0","-1",Public,High School,58,6.891543,152.731056,152.731056,6.891543
Lukop Elementary School,"-1","0","-1",Public,Elementary,205,6.88579,158.31682,158.31682,6.88579
Maap ECE Center,"-1","0","-1",Public,ECE,,9.60191,138.16693,138.16693,9.60191
Maap Elementary School,"-1","0","-1",Public,Elementary,,9.60191,138.16693,138.16693,9.60191
Madolenihmw High School,"-1","0","-1",Public,High School,97,6.83767,158.29826,158.29826,6.83767
Makur Elementary School,"-1","0","-1",Public,Elementary,32,8.98247,150.124904,150.124904,8.98247
Malem Elementary School,"-1","0","-1",Public,Elementary,197,5.2877,163.02441,163.02441,5.2877
Manaio Elementary School,"-1","0","-1",Public,Elementary,71,7.341884,151.568138,151.568138,7.341884
Mand Elementary School,"-1","0","-1",Public,Elementary,14,6.84288,158.28901,158.28901,6.84288
Mechitiw Elementary School,"-1","0","-1",Public,Elementary,225,7.462968,151.857243,151.857243,7.462968
Messa Elementary School,"-1","0","-1",Public,Elementary,87,7.354976,151.852383,151.852383,7.354976
Mizpah Christian High School,"-1","0","-1",Private,High School,,7.255444,151.502805,151.502805,7.255444
Moch High School/Moch Elementary School,"-1","0","-1",Public,Elementary/High School,200,5.489339,153.544373,153.544373,5.489339
Mogmog ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Mogmog Elementary School,"-1","0","-1",Public,Elementary,,10.08801,139.70758,139.70758,10.08801
Mortlocks High School,"-1","0","-1",Public,High School,111,5.335994,153.73496,153.73496,5.335994
Munien/Nechocho Elementary School,"-1","0","-1",Public,Elementary,82,7.322592,151.61814,151.61814,7.322592
Murilo Elementary School,"-1","0","-1",Public,Elementary,87,8.692035,152.338973,152.338973,8.692035
Mwan Elementary School,"-1","0","-1",Public,Elementary,368,7.432954,151.839586,151.839586,7.432954
Mwokil Elementary School,"-1","0","-1",Public,Elementary,184,6.69201,159.75965,159.75965,6.69201
Namoluk Elementary School,"-1","0","-1",Public,Elementary,71,5.922708,153.11918,153.11918,5.922708
Nanpei Memorial High School,"-1","0","-1",Public,High School,578,6.82226,158.2087,158.2087,6.82226
Nanpei Memorial School Elementary,"-1","0","-1",Public,Elementary,910,6.82156,158.18611,158.18611,6.82156
Neauo Annex (Wichap),"-1","0","-1",Public,Elementary,216,7.4168678,151.850026,151.850026,7.4168678
Neauo Elementary School,"-1","0","-1",Public,Elementary,255,7.416773,151.84972,151.84972,7.416773
Nechap Elementary School,"-1","0","-1",Public,Elementary,168,7.377338,151.861878,151.861878,7.377338
Neighboring Island Community High School,"-1","0","-1",Private,High School,,7.3756,143.9054,143.9054,7.3756
Neirenomw Elementary School,"-1","0","-1",Public,Elementary,114,7.327517,151.592175,151.592175,7.327517
Nema Elementary School,"-1","0","-1",Public,Elementary,137,6.990475,152.573448,152.573448,6.990475
Nett Elementary School,"-1","0","-1",Public,Elementary,,6.571208,158.131778,158.131778,6.571208
Nomusofo JHS/Udot Elementary School,"-1","0","-1",Public,Elementary/High School,336,7.384173,151.717968,151.717968,7.384173
Nomwenemu Jr. High School/Lekinioch Elementary School,"-1","0","-1",Public,Elementary/High School,195,5.50207,153.816971,153.816971,5.50207
Nomwin Elementary School,"-1","0","-1",Public,Elementary,69,8.559853,151.909478,151.909478,8.559853
North Fanif Elementary School,"-1","0","-1",Public,Elementary,,9.57873,138.1133,138.1133,9.57873
Northwest High School,"-1","0","-1",Public,High School,248,,,0,0
Nukuno Elementary School,"-1","0","-1",Public,Elementary,193,7.364022,151.872307,151.872307,7.364022
Nukuoro Elementary School,"-1","0","-1",Public,Elementary,45,3.83767,154.97398,154.97398,3.83767
Ohmine Elementary School,"-1","0","-1",Public,Elementary,719,6.9657,158.20748,158.20748,6.9657
OHWA Christian High School,"-1","0","-1",Private,High School,47,6.91851,158.32259,158.32259,6.91851
Oneop Elementary School,"-1","0","-1",Public,Elementary,76,5.508606,153.711874,153.711874,5.508606
Onou Elementary School,"-1","0","-1",Public,Elementary,59,8.796851,150.291996,150.291996,8.796851
Our lady of Mercy Christian School,"-1","0","-1",Private,High School,121,6.580452,158.121413,158.121413,6.580452
"Outer Island High School, Ulithi","-1","0","-1",,,,10.02149,139.78965,139.78965,10.02149
Pakin Elementary School,"-1","0","-1",Public,Elementary,20,7.07695,157.77644,157.77644,7.07695
Palikir Elementary School,"-1","0","-1",Public,Elementary,499,6.91532,158.15883,158.15883,6.91532
Panitiw Elementary School,"-1","0","-1",Public,Elementary,195,7.28794,151.879456,151.879456,7.28794
"Parem Elementary School, Chuuk","-1","0","-1",Public,Elementary,71,7.361979,151.785931,151.785931,7.361979
"Parem Elementary School, Pohnpei","-1","0","-1",Publuc,Elementary,71,7.0013184,158.25819,158.25819,7.0013184
PATS,"-1","0","-1",Private,High School,,6.503558,158.183006,158.183006,6.503558
Pattiw Jr. High School/Polowat Elementary School,"-1","0","-1",Public,Elementary/High School,102,7.357121,149.198992,149.198992,7.357121
Pehleng Elementary School,"-1","0","-1",,Elementary,,6.87963,158.1613,158.1613,6.87963
Penia & Peniesene Elementary School,"-1","0","-1",Public,Elementary/High School,151,7.455477,151.873316,151.873316,7.455477
Pentecostal Light House Academy,"-1","0","-1",Private,High School,31,7.44843,151.896095,151.896095,7.44843
Piherarh Elementary School,"-1","0","-1",Public,Elementary,62,8.570347,150.418888,150.418888,8.570347
Piig ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Piig Elementary School,"-1","0","-1",Public,Elementary,,,,0,0
Piis Paneu Elementary School,"-1","0","-1",Public,Elementary,102,7.677367,151.766009,151.766009,7.677367
Piisemwar Elementary School,"-1","0","-1",Public,Elementary,74,6.836236,152.700804,152.700804,6.836236
Pingelap Elementary School,"-1","0","-1",Public,Elementary,295,6.20942,160.70553,160.70553,6.20942
Pohnlangas Elementary School,"-1","0","-1",Public,Elementary,,6.50787,158.175787,158.175787,6.50787
Pohnpei Catholic School,"-1","0","-1",Private,All grades,1696,6.96774,158.21126,158.21126,6.96774
Pohnpei Island Central School,"-1","0","-1",Public,High School,34,6.95122,158.20699,158.20699,6.95122
Pollap & Tamatam Jr. High School/Pollap Elementary School,"-1","0","-1",Public,Elementary/High School,108,7.638496,149.43079,149.43079,7.638496
Pwene Elementary School,"-1","0","-1",Public,Elementary,99,7.366354,151.865876,151.865876,7.366354
Rawaii ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Rohi Elementary School,"-1","0","-1",Public,Elementary,135,6.80711,158.26226,158.26226,6.80711
Romanum Elementary School,"-1","0","-1",Public,Elementary,202,7.4119312,151.663789,151.663789,7.4119312
RSP Elementary School,"-1","0","-1",Public,Elementary,119,6.96906,158.17665,158.17665,6.96906
Rumung Elementary School,"-1","0","-1",,Elementary,,9.62413,138.1607,138.1607,9.62413
Ruo Elementary School,"-1","0","-1",Public,Elementary,83,8.610356,152.239924,152.239924,8.610356
Saint Cecilia School,"-1","0","-1",Private,Elementary,111,7.457105,151.863792,151.863792,7.457105
Saladak Elementary School,"-1","0","-1",Public,Elementary,171,6.93593,158.27678,158.27678,6.93593
Salapwuhk Elementary School,"-1","0","-1",Public,Elementary,435,6.85315,158.18329,158.18329,6.85315
Sansrik Elementary School,"-1","0","-1",Public,Elementary,185,5.32008,163.02602,163.02602,5.32008
Sapota Elementary School,"-1","0","-1",Public,Elementary,228,7.299191,151.888493,151.888493,7.299191
Sapota Paata Elementary School,"-1","0","-1",Public,Elementary,107,7.383115,151.58495,151.58495,7.383115
Sapou Elementary School/Onei Junior High School,"-1","0","-1",Public,Elementary/High School,,7.20794,151.333643,151.333643,7.20794
Sapuk Elementary School,"-1","0","-1",Public,Elementary,261,7.445794,151.888421,151.888421,7.445794
Sapwalap Elementary School,"-1","0","-1",Public,Elementary,59,6.88764,158.29215,158.29215,6.88764
Sapwuafik Elementary School,"-1","0","-1",Public,Elementary,339,5.78934,157.15964,157.15964,5.78934
Saramen Chuuk Academy,"-1","0","-1",Private,High School,186,7.441846,151.840803,151.840803,7.441846
Satawal ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Satawal Elementary School,"-1","0","-1",Public,Elementary,,7.3796451,147.027502,147.027502,7.3796451
Satowan Elementary School,"-1","0","-1",Public,Elementary,130,5.331354,153.734827,153.734827,5.331354
"SDA School, Kosrae","-1","0","-1",Private,Elementary,37,5.36507,162.98454,162.98454,5.36507
Seinwar Elementary School,"-1","0","-1",Public,Elementary,292,6.84095,158.15506,158.15506,6.84095
Sekere Elementary School,"-1","0","-1",Public,Elementary,316,6.93606,158.18347,158.18347,6.93606
Seliap Community School,"-1","0","-1",Private,Elementary,,7.37422,143.85055,143.85055,7.37422
Seliap Elementary School,"-1","0","-1",Public,Elementary,,7.222719,143.512,143.512,7.222719
Seventh Day Adventist School,"-1","0","-1",Private,All Level,,9.55465,138.14376,138.14376,9.55465
"Seventh Days Adventist School, Chuuk","-1","0","-1",Private,Elementary/High School,117,7.415297,151.846644,151.846644,7.415297
Siis Elementary School,"-1","0","-1",Public,Elementary,72,7.299538,151.824185,151.824185,7.299538
Sino Memorial Elementary School,"-1","0","-1",Public,Elementary,464,7.373544,151.887333,151.887333,7.373544
Sokehs Powe Elementary School,"-1","0","-1",Public,Elementary,205,6.97247,158.19673,158.19673,6.97247
Southern Namoneas High School/,"-1","0","-1",Public,High School,141,7.386298,151.882971,151.882971,7.386298
Southern Namoneas High School/Sapore Elementary School,"-1","0","-1",Public,Elementary/High School,281,7.317292,151.852278,151.852278,7.317292
Southern Namoneas Tonoas High School,"-1","0","-1",Public,High School,11,,,0,0
St Paul Elementary School,"-1","0","-1",Private,Elementary,,,,0,0
St. Mary's School,"-1","0","-1",Private,Elementary,,9.51738,138.11913,138.11913,9.51738
Ta Elementary School,"-1","0","-1",Public,Elementary,70,5.286388,153.656566,153.656566,5.286388
Tafunsak Elementary School,"-1","0","-1",Public,Elementary,419,5.36541,162.98715,162.98715,5.36541
Tamatam Elementary School,"-1","0","-1",Public,Elementary,74,7.539623,149.412115,149.412115,7.539623
Tamilang ECE Center,"-1","0","-1",Public,ECE,,9.52584,138.15544,138.15544,9.52584
Tamilang Elementary School,"-1","0","-1",Public,Elementary,,9.52584,138.15544,138.15544,9.52584
Tegailap Elementary School,"-1","0","-1",Public,Elementary,,,,0,0
Temwen Elementary School,"-1","0","-1",Public,Elementary,56,6.8515,158.32921,158.32921,6.8515
Teruo Bokuku Elementary School,"-1","0","-1",Public,Elementary,142,7.393835,151.598926,151.598926,7.393835
Tonokas Annex,"-1","0","-1",Public,Elementary,,,,0,0
UFO,"-1","0","-1",Public,Elementary,,7.205,151.49493,151.49493,7.205
Unanu Elementary School,"-1","0","-1",Public,Elementary,33,8.753617,150.339879,150.339879,8.753617
Utwe Elementary School,"-1","0","-1",Public,Elementary,215,5.2758333,162.976111,162.976111,5.2758333
Walung Elementary School,"-1","0","-1",Public,Elementary,47,5.31009,162.92205,162.92205,5.31009
Wapar Elmentary School,"-1","0","-1",Public,Elementary,120,6.81682,158.2968,158.2968,6.81682
West Fefen Elementary School,"-1","0","-1",Public,Elementary,154,7.352255,151.823538,151.823538,7.352255
Wichukuno Elementary School,"-1","0","-1",Public,Elementary,136,7.353192,151.614243,151.614243,7.353192
Wone Elementary School,"-1","0","-1",Public,Elementary,258,6.807522,158.240397,158.240397,6.807522
Wonip Elementary School,"-1","0","-1",Public,Elementary,28,7.3334331,151.609789,151.609789,7.3334331
Wottegai ECE Center,"-1","0","-1",Public,ECE,,,,0,0
Wottegai Elementary School,"-1","0","-1",Public,Elementary,,7.22161,143.50192,143.50192,7.22161
Xavier High School,"-1","0","-1",Private,High School,189,7.447124,151.887102,151.887102,7.447124
Yap Catholic High School,"-1","0","-1",Private,Seconday,,9.51768,138.11892,138.11892,9.51768
Yap High School,"-1","0","-1",Public,Seconday,,9.50172,138.10117,138.10117,9.50172
Yap International Christian School,"-1","0","-1",Private,Elementary,,9.51625,138.11225,138.11225,9.51625
Enin School,"-1","0","-1",,,,7.2232,151.531,151.531,7.2232
